Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,14,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,57,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,171,,,,
4,down,Jamie Fine,If Anything's Left,2,1,36,,,,
5,up,Adele,Hello,8,4,177,,,,
6,up,George Ezra,Budapest,9,5,137,,,,
7,up,Ed Sheeran,Shape of You,10,7,158,94,2020-01-05,94,2020-01-05
8,up,Ed Sheeran,Perfect,13,3,192,73,2019-10-06,58,2019-10-20
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,8,128,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,10,104,,,,
11,down,Ed Sheeran,Photograph,7,3,91,,,,
12,up,G.R.L.,Ugly Heart,15,12,73,,,,
13,up,Adele,When We Were Young,16,10,95,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,18,12,52,,,,
15,up,Sia,Chandelier,17,12,78,,,,
16,up,Adam Lambert,Ghost Town,19,12,41,,,,
17,up,Kygo & Selena Gomez,It Ain't Me,20,5,74,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,13,49,,,,
19,-,One Direction,Story Of My Life,-,10,75,,,,
20,down,Christina Perri,A Thousand Years,14,5,132,,,,
21,up,Ella Henderson,Ghost,22,14,39,,,,
22,up,Meghan Trainor,All About That Bass,23,13,90,,,,
23,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),24,21,32,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,33,3,116,,,,
25,up,Lukas Graham,7 Years,25,14,42,,,,
26,up,P!nk,Try,26,17,45,,,,
27,-,The day you,If You Dont Have One-The Day You,-,1,1,,,,
28,down,George Ezra,Blame It on Me,27,23,22,,,,
29,down,Pitbull,Fireball (feat. John Ryan),28,27,17,,,,
30,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),29,27,26,,,,
31,down,Adele,Water Under the Bridge,30,22,26,,,,
32,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,51,,,,
33,up,Miley Cyrus,Flowers,38,1,43,,,,
34,up,Calum Scott,At Your Worst,36,1,13,,,,
35,up,Tate McRae,greedy,53,25,8,,,,
36,down,One Direction,Perfect,34,22,16,,,,
37,down,Ed Sheeran,Castle on the Hill,32,16,45,,,,
38,-,The day you,Please Stay Don't Go,-,4,1,,,,
39,-,Sia,Unstoppable,-,3,115,81,2019-11-10,81,2019-11-10
40,down,Taylor Swift,Cruel Summer,6,6,18,,,,
41,-,OneRepublic,I Ain't Worried,-,1,69,,,,
42,-,Loreen,Tattoo,-,6,23,,,,
43,-,"Alok, John Legend & Joel Corry",In My Mind,-,43,1,,,,
44,-,Brenda,Vuli Ndlela,-,44,3,,,,
45,-,P!nk,What About Us,-,17,51,,,,
46,-,Matthew Mole,See Me Again,-,46,1,,,,
47,down,Tyla & Travis Scott,Water (Remix),31,31,2,,,,
48,down,Charlie Puth,One Call Away,42,33,12,,,,
49,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),43,27,36,,,,
50,-,Reneé Rapp,Talk Too Much,-,50,1,,,,
51,-,Joni Mitchell,Both Sides Now (Live) [2022 Remaster],-,51,1,,,,
52,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,52,1,,,,
53,-,Passenger,Let Her Go,-,14,71,,,,
54,-,Jung Kook,Standing Next to You,-,4,3,,,,
55,up,One Direction,Steal My Girl,99,24,9,,,,
56,-,Teddy Swims,Lose Control,-,2,8,,,,
57,-,Holly Johnson,Feel Good,-,57,1,,,,
58,-,Paul Russell,Lil Boo Thang,-,7,10,,,,
59,-,Bea and her Business,Never Ever Love a Liar,-,59,1,,,,
60,-,Jada Facer,A Thousand Years (feat. Kyson Facer),-,60,1,,,,
61,up,Jason Derulo,Want to Want Me,100,26,5,,,,
62,-,Holly Johnson,Love Will Come,-,62,1,,,,
63,-,Dan Bălan & Vera Brezhneva,Лепестками слёз,-,63,1,,,,
64,-,DJ Sbu,Remember When It Rained,-,41,13,,,,
65,-,The Korgis,Everybody's Got to Learn Sometime,-,65,1,,,,
66,-,Harry Styles,Sign of the Times,-,14,39,,,,
67,-,Sia,Elastic Heart,-,26,9,,,,
68,down,Dua Lipa,Houdini,56,21,3,,,,
69,-,Studio54,Mama Don't Trip (feat. CaiNo),-,69,1,,,,
70,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,70,1,,,,
71,-,Holly Johnson,Love Train,-,71,1,,,,
72,-,Benny Marin,You Raise Me Up (Saxophone Version),-,72,1,,,,
73,-,Will Linley,Maybe,-,73,1,,,,
74,-,Nana Mouskouri,Recuerdos De La Alhambra (Live),-,74,1,,,,
75,-,The Allisons,The Great Indoors,-,75,1,,,,
76,-,UNDZUNDZA NEENKHALI ZEBHOSA,Ngiyalila,-,76,1,,,,
77,-,Holly Johnson,Americanos,-,77,1,,,,
78,-,Smooth Jazz All Stars,Love and Happiness,-,78,1,,,,
79,-,Studio54,Start Me Up,-,79,1,,,,
80,-,Mark Knopfler,The Last Laugh (Remastered 2021),-,80,1,,,,
81,-,Holly Johnson,Heaven's Here,-,81,1,,,,
82,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,82,1,,,,
83,-,Holly Johnson,Atomic City,-,83,1,,,,
84,-,Tia Gostelow,Vague Utopia,-,84,1,,,,
85,-,OneRepublic,Born,-,85,1,,,,
86,-,Катя Лель,Мой мармеладный (Speed Up),-,86,1,,,,
87,-,Moloko,Forever More (Herbert's Nobody Dub),-,87,1,,,,
88,-,Joe Bel,In the Morning,-,88,1,,,,
89,-,Jamie McDell,Extraordinary Girl (OurVinyl Sessions),-,89,1,,,,
90,-,All Music,A Thousand Miles (Instrumental),-,90,1,,,,
91,-,The Allisons,Inside And Out,-,91,1,,,,
92,-,Mr. Sax C,Always Remember Us This Way (Instrumental Version),-,92,1,,,,
93,-,Joe Dolan,Lady in Blue,-,93,1,,,,
94,-,The Allisons,Bebopalula,-,94,1,,,,
95,-,The Allisons,Always It's You,-,95,1,,,,
96,-,James Arthur,Say You Won't Let Go,-,24,18,,,,
97,-,Sia,Cheap Thrills,-,33,18,,,,
98,-,Meghan Trainor,Me Too,-,38,4,,,,
99,-,Meghan Trainor,Dear Future Husband,-,39,4,,,,
100,-,The Script,Superheroes,-,34,5,,,,
