Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,61,,,,
2,up,Tyla,Water,5,1,18,,,,
3,down,Zahara,Loliwe,1,1,4,,,,
4,-,Jimin,Closer Than This,-,4,1,,,,
5,up,Adele,Hello,20,4,181,,,,
6,up,Zahara,Umthwalo,6,6,3,,,,
7,up,Teddy Swims,Lose Control,11,2,11,,,,
8,up,Zahara,Ndize,12,8,2,,,,
9,down,Jamie Fine,If Anything's Left,3,1,40,,,,
10,up,Ed Sheeran,Shape of You,32,7,162,94,2020-01-05,94,2020-01-05
11,up,Ed Sheeran,Perfect,54,3,196,73,2019-10-06,58,2019-10-20
12,up,Ed Sheeran,Thinking Out Loud,28,1,175,,,,
13,up,George Ezra,Budapest,30,5,141,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,8,132,,,,
15,up,Pitbull,Timber (feat. Ke$ha),34,10,108,,,,
16,up,Adele,Send My Love (To Your New Lover),59,9,91,,,,
17,-,G.R.L.,Ugly Heart,-,12,76,,,,
18,up,One Direction,Story Of My Life,65,10,79,,,,
19,up,Adele,When We Were Young,69,10,99,,,,
20,down,Zahara,Phendula,2,2,2,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,80,14,56,,,,
22,up,Christina Perri,A Thousand Years,91,5,136,,,,
23,down,Zahara,Destiny,15,15,3,,,,
24,-,Adele,Love in the Dark,-,24,10,,,,
25,up,Sia,Chandelier,72,12,82,,,,
26,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",60,26,2,,,,
27,up,P!nk,TRUSTFALL,50,2,40,,,,
28,up,Dermot Kennedy,Kiss Me,45,1,62,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,85,5,78,,,,
30,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],17,6,4,,,,
31,-,Adam Lambert,Ghost Town,-,14,44,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,16,53,,,,
33,down,Dua Lipa,Houdini,21,21,6,,,,
34,-,Boney M.,Mary's Boy Child / Oh My Lord,-,11,11,,,,
35,-,Zahara,Mandela (feat. Mzwakhe Mbuli),-,35,1,,,,
36,down,Zahara & Georgy,Incwad'encane,18,18,2,,,,
37,-,Ed Sheeran,Shivers,-,1,81,,,,
38,-,Boney M.,Little Drummer Boy,-,11,7,,,,
39,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,54,,,,
40,up,Ed Sheeran,Photograph,99,3,95,,,,
41,-,Bruce Hornsby & The Range,The Show Goes On,-,29,13,,,,
42,-,Doane Smith,Plak Dit Toe Met Woorde,-,42,1,,,,
43,-,Chasing Sunday,Jupiter In Spring,-,43,1,,,,
44,-,Ruxley,I'll Miss You (This Christmas),-,44,1,,,,
45,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,5,9,,,,
46,-,New Mystery Girl,Christmas Outta Site (Wonder),-,46,1,,,,
47,down,Boney M.,Feliz Navidad,22,9,11,,,,
48,-,Mr Vee Sholo,Akalali,-,6,9,,,,
49,-,Michael Jackson,The Lady In My Life,-,49,1,,,,
50,-,Tyla,Truth or Dare,-,3,3,,,,
51,-,Papik & Gustavo Baião,A Sol Dourado,-,51,1,,,,
52,-,Ntando,Hlengiwe,-,52,1,,,,
53,-,Olivia Rodrigo,vampire,-,11,14,,,,
54,-,Rihanna,Love on the Brain,-,22,41,,,,
55,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,55,1,,,,
56,-,Miley Cyrus,Flowers,-,1,46,,,,
57,-,Sias Reinecke En Joanna Field,Ek Verlang Na Gister,-,57,1,,,,
58,down,Paul Russell,Lil Boo Thang,57,7,14,,,,
59,-,Sias Reinecke En Joanna Field,Want Ons Is Bymekaar,-,59,1,,,,
60,-,Michalis Hatzigiannis,Ela Konta,-,60,1,,,,
61,-,Calum Scott,Rhythm Inside,-,61,1,,,,
62,-,Lloyiso,You're So You,-,5,7,,,,
63,-,Michalis Hatzigiannis,Mia Apo Ta Idia,-,63,1,,,,
64,up,Brenda Fassie,Vul'indela,93,23,33,,,,
65,-,Jess Glynne,Friend Of Mine (Paul Woolford Remix),-,65,1,,,,
66,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,41,3,,,,
67,-,HAPPY BOY,I Feel Good,-,67,1,,,,
68,-,Alphaville,Apollo (2023 Remaster),-,68,1,,,,
69,-,Alphaville,Iron John (2023 Remaster),-,69,1,,,,
70,-,大壯,我們不一樣,-,70,1,,,,
71,-,Chris Andrews,Let Go!,-,71,1,,,,
72,-,Boney M.,Joy to the World,-,22,6,,,,
73,-,Mike + The Mechanics,Word of Mouth,-,73,1,,,,
74,-,Alphaville,Ivory Tower (2023 Remaster),-,74,1,,,,
75,-,Jonathan_peter,Can't you see (feat. Mila.Akilah),-,75,1,,,,
76,-,Alphaville,Fools (2023 Remaster),-,76,1,,,,
77,-,KÖFN,Bi' Tek Ben Anlarım,-,77,1,,,,
78,-,The Animals,The House of the Rising Sun,-,28,7,,,,
79,-,Jeff Cormack,Sunshine's Gone,-,79,1,,,,
80,-,Cat Stevens,"If You Want to Sing Out, Sing Out",-,80,1,,,,
81,-,"Loredana Bertè, Ricchi E Poveri",Sarà perché ti amo,-,81,1,,,,
82,-,Bond,Shine,-,82,1,,,,
83,-,Alphaville,Soul Messiah (2023 Remaster),-,83,1,,,,
84,-,Alphaville,Flame (2023 Remaster),-,84,1,,,,
85,-,Smokie,Drift Away,-,85,1,,,,
86,-,Alphaville,Wishful Thinking (2023 Remaster),-,86,1,,,,
87,-,Alphaville,Guardian Angel (2023 Remaster),-,87,1,,,,
88,-,Alphaville,Monkey in the Moon (2023 Remaster),-,88,1,,,,
89,-,Alphaville,Inside Out (2023 Remaster),-,89,1,,,,
90,-,Sheet Music Boss,Some Nights,-,90,1,,,,
91,-,Texas,Put Your Arms Around Me,-,91,1,,,,
92,-,Texas,Guitar Song,-,92,1,,,,
93,-,P!nk,What About Us,-,19,54,,,,
94,-,Texas,Inner Smile,-,94,1,,,,
95,-,Meghan Trainor,All About That Bass,-,13,93,,,,
96,-,Alphaville,Romeos (Long Version) [2021 Remaster],-,96,1,,,,
97,-,Alphaville,Summer Rain (2021 Remaster),-,97,1,,,,
98,-,Lukas Graham,7 Years,-,14,45,,,,
99,-,Danny Kaye,The Little Fiddle,-,99,1,,,,
100,-,P!nk,Try,-,17,48,,,,
