Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,-,James Blunt,Monsters,-,2,1,,,,
3,up,Jonas Brothers,What a Man Gotta Do,22,3,2,53,2020-01-19,21,2020-01-26
4,up,Selena Gomez,Lose You to Love Me,4,1,12,53,2019-10-27,2,2019-11-03
5,down,Justin Bieber,Yummy,2,1,4,86,2020-01-05,3,2020-01-12
6,down,Shawn Mendes & Camila Cabello,Señorita,5,1,12,1,2019-10-06,1,2019-10-06
7,up,Dua Lipa,Don't Start Now,7,1,12,19,2019-11-03,3,2020-01-05
8,up,Taylor Swift,Lover,11,5,12,38,2019-10-06,27,2019-11-03
9,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),3,3,12,,,,
10,down,Selena Gomez,Rare,6,6,3,96,2020-01-12,13,2020-01-19
11,up,Ed Sheeran & Justin Bieber,I Don't Care,34,3,12,31,2019-10-06,23,2019-11-17
12,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,12,12,43,2019-10-13,39,2019-11-10
13,up,Taylor Swift,You Need To Calm Down,25,5,12,44,2019-10-06,44,2019-10-06
14,down,Sam Smith,How Do You Sleep?,8,3,12,8,2019-10-06,6,2019-10-13
15,up,Ed Sheeran,Beautiful People (feat. Khalid),21,4,12,13,2019-10-06,13,2019-10-06
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,11,12,60,2019-10-20,7,2019-11-17
17,down,James Arthur,Quite Miss Home,13,13,7,,,,
18,down,Kygo & Whitney Houston,Higher Love,14,4,12,22,2019-10-06,20,2019-10-13
19,down,Mduduzi,Falling (feat. SpiritBanger),16,3,10,,,,
20,up,Ava Max,Freaking Me Out,92,20,4,,,,
21,down,Blaq Diamond,Ibhanoyi,19,1,12,,,,
22,up,Jonas Brothers,Only Human,54,9,12,42,2019-10-06,27,2019-11-03
23,down,BTS,Black Swan,9,9,2,25,2020-01-19,20,2020-01-26
24,-,Matthew Wilder,Break My Stride,-,24,1,,,,
25,up,Harry Styles,Adore You,43,8,8,24,2019-12-08,6,2020-04-19
26,down,Lizzo,Good As Hell,15,15,6,33,2019-10-06,24,2019-12-29
27,up,Ed Sheeran,Perfect,32,3,12,73,2019-10-06,58,2019-10-20
28,up,Trevor Daniel,Falling,35,17,9,61,2019-11-24,14,2020-01-05
29,up,Camila Cabello,Liar,87,22,11,23,2019-10-06,14,2019-10-27
30,-,Selena Gomez,Look At Her Now,-,8,7,18,2019-10-27,8,2019-11-03
31,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,6,1,,,,
32,down,Ava Max,Sweet but Psycho,17,11,12,77,2019-10-06,77,2019-10-06
33,up,Sam Smith & Normani,Dancing with a Stranger,40,13,12,51,2019-10-06,51,2019-10-06
34,-,Niall Horan,Nice to Meet Ya,-,16,9,28,2019-10-06,28,2019-10-06
35,up,Ed Sheeran,Photograph,42,3,9,,,,
36,up,Christina Perri,A Thousand Years,56,5,8,,,,
37,up,Adele,Hello,93,4,4,,,,
38,-,James Blunt,Goodbye My Lover,-,38,1,,,,
39,down,P!nk,Walk Me Home,28,10,12,71,2019-10-20,71,2019-10-20
40,up,Harry Styles,Watermelon Sugar,49,3,11,85,2019-11-17,2,2020-08-23
41,-,Mafikizolo,Ngeke Balunge,-,1,9,,,,
42,-,Roan Ash,If I Ever Saw Heaven,-,19,11,,,,
43,up,Simmy,Ngiyesaba,57,10,12,,,,
44,-,Lizzo,Truth Hurts,-,17,11,15,2019-10-06,15,2019-10-06
45,up,Beyoncé,I Was Here,63,17,3,,,,
46,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,4,3,,,,
47,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,33,2,,,,
48,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,2,4,99,2020-01-12,49,2020-06-21
49,-,Meghan Trainor,Wave (feat. Mike Sabath),-,49,1,,,,
50,up,blackbear,hot girl bummer,97,50,5,75,2019-10-06,24,2019-11-10
51,-,P!nk,What About Us,-,13,5,,,,
52,-,Roan Ash,Whiskey to My Soul,-,23,9,,,,
53,-,Lukas Graham,7 Years,-,14,3,,,,
54,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",81,54,3,,,,
55,-,Joshua Na Die Reën,Die Wêreld Binne My,-,39,2,,,,
56,up,Ed Sheeran,Thinking Out Loud,94,1,6,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),37,17,12,,,,
58,-,Beyoncé,Dance For You,-,33,1,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],33,15,9,,,,
60,down,Ed Sheeran,Perfect Duet (with Beyoncé),59,20,10,,,,
61,-,Prime Circle,Pretty Like The Sun,-,35,1,,,,
62,-,Marshmello & Kane Brown,One Thing Right,-,62,1,90,2019-10-06,16,2019-11-03
63,-,Wham!,Wake Me Up Before You Go-Go,-,35,1,,,,
64,-,James Blunt,You're Beautiful,-,34,2,,,,
65,-,Tina Barrett,Mwah Mwah (feat. 80 Empire),-,65,1,,,,
66,-,Beyoncé,Halo,-,20,3,,,,
67,-,Matchbox Twenty,If You're Gone,-,60,1,,,,
68,up,P!nk,Can We Pretend (feat. Cash Cash),91,66,4,77,2019-10-06,77,2019-10-06
69,-,Yuna,Crush (feat. Usher),-,52,1,,,,
70,down,Billie Eilish & Khalid,lovely,47,11,9,62,2020-02-02,62,2020-02-02
71,down,Ava Max,So Am I,20,20,7,69,2019-10-06,69,2019-10-06
72,-,Avril Lavigne,Head Above Water,-,53,1,,,,
73,down,Katy Perry,Never Really Over,46,18,9,79,2019-10-06,79,2019-10-06
74,-,Janie Bay,Amper Daar,-,58,1,,,,
75,-,James Blunt,Cold,-,13,8,,,,
76,-,Mabel,Don't Call Me Up,-,34,7,95,2019-10-13,95,2019-10-13
77,down,Camila Cabello,My Oh My (feat. DaBaby),26,14,8,52,2019-12-15,22,2020-02-02
78,-,OneRepublic,Wanted,-,60,4,,,,
79,down,Mthunzi & Sun-El Musician,Insimbi,51,25,8,,,,
80,-,Davido & Popcaan,Risky,-,18,8,,,,
81,down,Matthew Mole,Let Me,30,14,10,,,,
82,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,45,19,4,,,,
83,-,Josh Groban,To Where You Are,-,83,1,,,,
84,down,Ntando,Nono,64,32,4,,,,
85,down,Becky Hill,Better Off without You (feat. Shift K3Y),24,24,3,,,,
86,-,Janie Bay,Die Heelal (feat. Early B),-,26,5,,,,
87,-,Thembisile,Save Me,-,22,2,,,,
88,-,Harry Styles,Sign of the Times,-,14,4,,,,
89,-,Mafikizolo,Kuzophela Nini (Abuse),-,89,1,,,,
90,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,2,,,,
91,-,Milky Chance,Stolen Dance,-,36,2,,,,
92,-,Sam Smith,Too Good at Goodbyes,-,21,4,,,,
93,-,blackbear,me & ur ghost,-,89,1,,,,
94,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",86,59,2,,,,
95,-,Cat Stevens,Peace Train,-,95,1,,,,
96,-,Le Mav & Tay Iwar,Golden,-,96,1,,,,
97,-,Neville Nash,Love Me Now,-,97,1,,,,
98,-,Wet Wet Wet,Sweet Surrender,-,98,1,,,,
99,-,Rick Ross,Future Bright (feat. Bryson Tiller),-,99,1,,,,
100,-,Neil Diamond,Sweet Caroline,-,24,5,,,,
