Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,170,,,,
2,up,Nirvana,Smells Like Teen Spirit,3,1,141,,,,
3,-,Oasis,Whatever,-,3,87,,,,
4,up,Radiohead,Creep,32,1,232,,,,
5,up,Interpol,Evil,9,3,6,,,,
6,up,Warner/Chappell Productions,Innovation Remix,13,1,81,,,,
7,up,El Tri,Todo Sea por el Rocanrol,15,7,118,,,,
8,down,The Rolling Stones,She's So Cold (Remastered),4,3,24,,,,
9,up,TOURISTA,Erizo (feat. Clara Yolks),27,6,2,,,,
10,up,ElihuSanz,No te apartes de mi,20,3,36,,,,
11,down,Café Tacvba,La Ingrata,2,2,170,,,,
12,up,Foster the People,Pumped Up Kicks,31,9,111,,,,
13,down,Coldplay,Adventure of a Lifetime,10,5,177,,,,
14,-,Cornershop,Brimful of Asha,-,14,11,,,,
15,-,Boy Cubi,Waves (Instrumental Version),-,2,6,,,,
16,up,Nation of Language,Weak In Your Light,21,15,13,,,,
17,up,Dryland,Fading Love (Unplugged),19,3,112,,,,
18,down,Rosa Linn,SNAP,11,3,54,,,,
19,-,Quarto Da Bia,Vishnu,-,18,7,,,,
20,up,The Cure,In Between Days,38,2,48,,,,
21,-,Acosta,El Cariño es como una Flor,-,9,11,,,,
22,down,Third Eye Blind,Semi-Charmed Life,8,2,121,,,,
23,up,Liam Gallagher & John Squire,Mars To Liverpool,26,23,2,,,,
24,-,Red Hot Chili Peppers,Under the Bridge,-,4,107,,,,
25,down,Fastball,The Way,22,2,228,,,,
26,down,Los Violadores,"1, 2, Ultraviolento",24,4,32,,,,
27,up,Heyme,Where She Goes (She Goes),28,2,9,,,,
28,up,Milky Chance & The Beaches,Living in a Haze,37,22,4,,,,
29,-,Devo,Whip It,-,6,56,,,,
30,down,Sparks,Cool Places (with Jane Wiedlin),16,12,37,,,,
31,down,Seafret,Atlantis,29,2,90,,,,
32,up,Alien Ant Farm,Smooth Criminal,40,19,16,,,,
33,-,The Maine,thoughts i have while lying in bed,-,33,3,,,,
34,-,Instrucción Cívica,La Chica Tartamuda,-,14,22,,,,
35,-,Instrucción Cívica,De Cama en Cama,-,4,16,,,,
36,-,Third Eye Blind,Semi-Charmed Life,-,9,58,,,,
37,up,The Black Keys,Beautiful People (Stay High),45,19,15,,,,
