Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oglock OG Lock,CumpleÑaños,1,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,3,2,23,4,2019-10-06,4,2019-10-06
3,-,Gabriel Candiani,Day in the Park,-,3,1,,,,
4,up,The Cardigans,Lovefool,16,1,30,,,,
5,-,Molinette Cinema,Ansiedad,-,5,1,,,,
6,up,Warner/Chappell Productions,Full of Warmth,9,2,17,,,,
7,down,Radiohead,Creep,4,1,32,,,,
8,down,Tones and I,Dance Monkey,5,1,23,6,2019-10-06,1,2019-11-10
9,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",2,2,10,,,,
10,up,Red Hot Chili Peppers,Scar Tissue,18,5,10,,,,
11,up,Red Hot Chili Peppers,Californication,14,6,19,,,,
12,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,10,9,,,,
13,down,Gorillaz,Clint Eastwood,12,11,6,,,,
14,up,Fastball,The Way,24,2,32,,,,
15,up,twenty one pilots,Ride,26,5,22,,,,
16,up,Red Hot Chili Peppers,Scar Tissue,42,2,19,,,,
17,up,The Strokes,Last Nite,29,2,13,,,,
18,up,Joan Osborne,One of Us,41,3,15,,,,
19,-,Radiohead,No Surprises,-,19,9,,,,
20,-,Dstance,Niña Bonita (Acústico),-,1,1,,,,
21,down,Mar de Copas,Un Día Sin Sexo,20,3,29,,,,
22,up,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,25,6,5,,,,
23,up,Red Hot Chili Peppers,Californication,47,3,30,,,,
24,up,Red Hot Chili Peppers,Otherside,49,5,15,,,,
25,up,Imagine Dragons,Believer,36,8,30,,,,
26,up,Cementerio Club,Inmortales,40,2,5,,,,
27,-,Coldplay,The Scientist,-,8,6,,,,
28,-,Hoel & Albrigtsen,She Drives Me Crazy,-,28,1,,,,
29,down,Nisula,"Sex, Jail & Pitbulls",8,8,2,,,,
30,up,Capital Cities,Safe and Sound,31,1,18,,,,
31,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,5,1,,,,
32,-,The Black Keys,Gold On the Ceiling,-,27,1,,,,
33,-,Alanis Morissette,Hands Clean,-,33,1,,,,
34,down,Green Day,When I Come Around,28,2,32,,,,
35,up,Coldplay,Adventure of a Lifetime,38,5,21,,,,
36,down,Red Hot Chili Peppers,Around the World,19,2,13,,,,
37,down,Jósean Log,Chachachá,34,19,11,,,,
38,-,The Farm,All Together Now 2004,-,11,5,,,,
39,-,Tame Impala,Let It Happen,-,12,8,,,,
40,down,Billie Eilish,bad guy,23,1,27,5,2019-10-06,5,2019-10-06
41,up,Imagine Dragons,Believer (Kaskade Remix),48,13,28,,,,
42,up,twenty one pilots,Stressed Out,46,5,13,,,,
43,down,Sublime,Santeria,7,1,32,,,,
44,up,Red Hot Chili Peppers,Give It Away,45,9,7,,,,
45,down,Empire of the Sun,Alive,15,2,20,,,,
46,-,Neon Trees,Everybody Talks,-,38,2,,,,
47,-,Coldplay,Trouble,-,13,2,,,,
48,down,The Aquabats!,Super Rad!,35,5,13,,,,
49,-,Pearl Jam,Even Flow,-,19,3,,,,
50,-,The 1975,Girls,-,36,2,,,,
51,down,Café Tacvba,La Ingrata,11,2,32,,,,
