Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paramore,Misery Business (Single Version),-,1,1,,,,
2,down,Gabriel Candiani,The Right Path,1,1,89,,,,
3,up,Green Day,Basket Case,6,3,94,,,,
4,-,LINKIN PARK,In the End,-,4,2,,,,
5,down,Dryland,Fading Love (Unplugged),3,3,55,,,,
6,up,Third Eye Blind,Semi-Charmed Life,22,2,53,,,,
7,down,Seafret,Atlantis,5,2,10,,,,
8,up,Red Hot Chili Peppers,Give It Away,11,2,60,,,,
9,up,Jamie Walker,War Hits Home,21,5,16,,,,
10,down,Dstance,Niña Bonita (Acústico),2,1,82,,,,
11,down,BoyWithUke,Toxic,8,3,34,,,,
12,up,Los Violadores,Sentimiento Fatal,13,6,20,,,,
13,up,Daniel Heptinstall,Striker,17,1,19,,,,
14,up,Red Hot Chili Peppers,Around the World,40,2,118,,,,
15,up,Warner/Chappell Productions,Full of Warmth,26,2,115,,,,
16,down,Radiohead,Creep,7,1,153,,,,
17,up,Red Hot Chili Peppers,Give It Away,20,9,94,,,,
18,up,Red Hot Chili Peppers,Otherside,39,3,79,,,,
19,down,Fastball,The Way,4,2,150,,,,
20,-,MOZART HEROES,Thunderstruck,-,20,1,,,,
21,up,Oliver Tree,Life Goes On,43,3,55,,,,
22,up,General Public,Tenderness,32,3,45,,,,
23,-,Quarto Da Bia,Vishnu,-,18,3,,,,
24,-,Devo,Whip It,-,6,22,,,,
25,up,Red Hot Chili Peppers,Otherside,36,5,92,,,,
26,up,Oasis,Wonderwall,31,7,14,,,,
27,-,Zurriagazo,Barco a la Deriva,-,12,1,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,45,7,75,,,,
29,-,Bilal Sam,Bilal Sam Track,-,29,1,,,,
30,down,Nirvana,Come as You Are,23,2,33,,,,
31,-,Green Day,Basket Case,-,18,2,,,,
32,down,Alanis Morissette,Ironic,15,2,61,,,,
33,down,The Cranberries,Zombie,14,2,40,,,,
34,down,Sublime,Santeria,19,1,148,,,,
35,down,Gospodin Pinokio,Susret,16,5,25,,,,
36,down,Green Day,When I Come Around,27,2,132,,,,
37,up,Coldplay,The Scientist,48,8,71,,,,
38,down,Nirvana,Smells Like Teen Spirit,18,1,60,,,,
39,-,Red Hot Chili Peppers,Under the Bridge,-,4,86,,,,
40,up,Coldplay,Adventure of a Lifetime,47,5,127,,,,
41,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,63,,,,
42,down,Exequiel Sand,Noches Vacias,34,6,12,,,,
43,-,Radiohead,No Surprises,-,19,17,,,,
44,up,The 1975,I'm In Love With You,50,18,2,,,,
45,down,Phenam,As It Was (Afro Beat Cover),33,21,5,,,,
46,down,Red Hot Chili Peppers,Californication,42,3,103,,,,
47,down,twenty one pilots,Stressed Out,46,5,122,,,,
48,up,Death Cab for Cutie,Here to Forever,51,37,11,,,,
49,down,Red Hot Chili Peppers,Scar Tissue,38,5,103,,,,
