Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,148,,,,
2,up,Radiohead,Creep,5,1,210,,,,
3,up,Nirvana,Smells Like Teen Spirit,9,1,119,,,,
4,-,Oasis,Whatever,-,3,84,,,,
5,up,The Rolling Stones,She's So Cold (Remastered),7,3,6,,,,
6,up,Red Hot Chili Peppers,Give It Away,22,2,119,,,,
7,down,Gabriel Candiani,Things Take Time,2,2,8,,,,
8,up,Café Tacvba,La Ingrata,11,2,148,,,,
9,up,Fastball,The Way,15,2,209,,,,
10,down,ElihuSanz,No te apartes de mi,3,3,14,,,,
11,down,The Cure,In Between Days,6,2,36,,,,
12,up,Nirvana,Come as You Are,20,2,92,,,,
13,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,5,30,,,,
14,up,Los hermanos de la cumbia,Adios Amor,41,14,2,,,,
15,down,Rosa Linn,SNAP,10,3,32,,,,
16,up,MEGAFIESTA PERÚ,NADIE QUIEN TE QUIERA COMO YO,44,16,2,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy,24,10,28,,,,
18,down,Warner/Chappell Productions,Innovation Remix,16,1,61,,,,
19,-,Matt Orr,Just Imagine,-,13,1,,,,
20,-,The Cranberries,When You're Gone,-,4,14,,,,
21,up,El Tri,Todo Sea por el Rocanrol,23,7,99,,,,
22,up,Seafret,Atlantis,27,2,69,,,,
23,down,Foster the People,Pumped Up Kicks,21,9,89,,,,
24,-,Oasis,Don't Look Back In Anger (Remastered),-,24,4,,,,
25,-,Daniel Powter,Bad Day,-,19,12,,,,
26,up,Coldplay,Adventure of a Lifetime,26,5,158,,,,
27,up,Green Day,Oh Yeah!,33,17,17,,,,
28,up,Sublime,Santeria,29,1,175,,,,
29,down,Red Hot Chili Peppers,Around the World,17,2,160,,,,
30,-,K. Anuradha,Gayathri Manthram,-,30,1,,,,
31,-,Red Hot Chili Peppers,Scar Tissue,-,2,148,,,,
32,-,Third Eye Blind,Never Let You Go,-,17,4,,,,
33,-,Miso,You Make Me Feel Alright,-,12,4,,,,
34,down,Smash Mouth,All Star,19,3,27,,,,
35,-,Heyme,Where She Goes (She Goes),-,2,5,,,,
36,up,Meg Myers,Running Up That Hill,42,13,22,,,,
37,-,Phenam,As It Was (Afro Beat Cover),-,21,18,,,,
38,-,Green Day,The American Dream Is Killing Me,-,34,2,,,,
