Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,141,,,,
2,up,Radiohead,Creep,3,1,203,,,,
3,down,Nirvana,Smells Like Teen Spirit,2,1,112,,,,
4,up,Matt Orr,Vesuvius,9,1,10,,,,
5,down,Daniel Heptinstall,Striker,4,1,59,,,,
6,up,ElihuSanz,No te apartes de mi,12,3,7,,,,
7,-,Red Hot Chili Peppers,Easily,-,7,3,,,,
8,up,Red Hot Chili Peppers,Californication,28,6,159,,,,
9,up,Café Tacvba,La Ingrata,13,2,141,,,,
10,up,Oasis,Wonderwall,17,4,5,,,,
11,down,Third Eye Blind,Semi-Charmed Life,8,2,101,,,,
12,up,Nirvana,Come as You Are,20,2,85,,,,
13,-,Cuenta Regresiva,Resistencia,-,13,2,,,,
14,-,The Cure,In Between Days,-,2,31,,,,
15,up,Red Hot Chili Peppers,Scar Tissue,19,2,145,,,,
16,up,Ulises Neira Megafiesta,Que Se Vaya,29,3,22,,,,
17,down,Rosa Linn,SNAP,16,3,25,,,,
18,-,Smash Mouth,All Star,-,3,22,,,,
19,up,Warner/Chappell Productions,Full of Warmth,21,2,151,,,,
20,down,Fastball,The Way,7,2,202,,,,
21,-,The Rolling Stones,She's So Cold (Remastered),-,3,1,,,,
22,down,Red Hot Chili Peppers,Give It Away,14,2,112,,,,
23,-,Green Day,When I Come Around,-,2,171,,,,
24,-,Meg Myers,Running Up That Hill,-,13,15,,,,
25,down,Red Hot Chili Peppers,Around the World,23,2,154,,,,
26,-,Pixies,On Graveyard Hill,-,17,11,,,,
27,up,Alien Ant Farm,Smooth Criminal,41,19,12,,,,
28,up,Seafret,Atlantis,30,2,62,,,,
29,down,Smashing Pumpkins,1979,22,11,16,,,,
30,-,Oasis,Wonderwall,-,7,59,,,,
31,-,Blur,Girls & Boys (2012 Remaster),-,31,1,,,,
32,up,The Cranberries,When You're Gone,48,4,10,,,,
33,-,Green Day,Oh Yeah!,-,17,10,,,,
34,down,Warner/Chappell Productions,Innovation Remix,5,1,59,,,,
35,-,The Smiths,Bigmouth Strikes Again,-,35,1,,,,
36,-,Café Tacvba,Las Flores,-,10,17,,,,
37,down,"Imagine Dragons, JID & League of Legends",Enemy,36,10,21,,,,
38,up,Tones and I,Dance Monkey,39,1,120,6,2019-10-06,1,2019-11-10
39,down,El Tri,Todo Sea por el Rocanrol,34,7,92,,,,
40,-,Coldplay,Adventure of a Lifetime,-,5,152,,,,
41,-,BoyWithUke,Toxic,-,3,72,,,,
42,-,A Flock of Seagulls,I Ran,-,24,10,,,,
43,-,The Cranberries,All Over Now,-,10,12,,,,
44,down,Billie Eilish,bad guy,38,1,69,5,2019-10-06,5,2019-10-06
45,-,Capital Cities,Safe and Sound,-,1,74,,,,
46,down,Devo,Whip It,35,6,39,,,,
47,-,Third Eye Blind,Semi-Charmed Life,-,9,51,,,,
48,down,Foster the People,Pumped Up Kicks,32,9,82,,,,
49,down,The Moss,The Place That Makes Me Happy,45,32,3,,,,
50,down,Sparks,Cool Places (with Jane Wiedlin),44,12,20,,,,
51,-,Red Hot Chili Peppers,Scar Tissue,-,5,109,,,,
