Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanforce,Knives and Daggers (Instrumental),1,1,3,,,,
2,up,Gabriel Candiani,The Right Path,2,1,36,,,,
3,up,Sublime,Santeria,4,1,98,,,,
4,down,Warner/Chappell Productions,Margarita Bonita,3,3,2,,,,
5,-,Dstance,Niña Bonita (Acústico),-,1,48,,,,
6,up,Fastball,The Way,21,2,96,,,,
7,-,The Strokes,Last Nite,-,2,37,,,,
8,down,Joan Osborne,One of Us,5,3,78,,,,
9,up,Radiohead,Creep,36,1,98,,,,
10,down,Club Sporting Cristal,Himno De Los 50 Años,7,2,39,,,,
11,up,Red Hot Chili Peppers,Around the World,11,2,72,,,,
12,up,Red Hot Chili Peppers,Give It Away,24,2,25,,,,
13,up,LN Musix,Tik Tok Tik Tok,30,1,19,,,,
14,up,Empire of the Sun,Alive,41,2,45,,,,
15,up,The Cardigans,Lovefool,16,1,92,,,,
16,up,Red Hot Chili Peppers,Scar Tissue,35,2,63,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,22,7,40,,,,
18,-,Fiona Apple,Criminal,-,18,1,,,,
19,up,Johnny Kills,Help Me Out,26,7,50,,,,
20,down,Red Hot Chili Peppers,Otherside,12,3,39,,,,
21,-,TOURISTA,Explotar Contigo,-,21,1,,,,
22,-,TOURISTA,Requiem,-,22,1,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,23,4,46,,,,
24,-,Blur,Girls and Boys,-,13,4,,,,
25,-,Jay Varton,Silent Castle,-,2,16,,,,
26,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,4,6,,,,
27,-,Leon Thum,Mystic Rain,-,27,1,,,,
28,-,Coaster,Roller Coaster,-,7,1,,,,
29,up,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],29,11,9,,,,
30,down,Alanis Morissette,Ironic,13,2,22,,,,
31,down,Red Hot Chili Peppers,Californication,20,6,83,,,,
32,down,Tones and I,Dance Monkey,8,1,88,6,2019-10-06,1,2019-11-10
33,down,Coldplay,Adventure of a Lifetime,32,5,75,,,,
34,up,Debby Boone,You Light Up My Life,38,19,12,,,,
35,-,Eclip'c,No Debiste Volver,-,35,1,,,,
36,-,Red Hot Chili Peppers,Give It Away,-,9,58,,,,
37,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,27,4,,,,
38,up,Imagine Dragons,Believer (Kaskade Remix),45,13,87,,,,
39,up,Lewis Capaldi,Someone You Loved (Live),43,7,7,,,,
40,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),9,9,6,,,,
41,-,Red Hot Chili Peppers,Californication,-,3,68,,,,
42,up,No Se,Electric Ladyland,49,36,7,,,,
43,down,Third Eye Blind,Semi-Charmed Life,18,9,27,,,,
44,down,Red Hot Chili Peppers,Otherside,31,5,56,,,,
45,up,twenty one pilots,Stressed Out,46,5,73,,,,
46,down,twenty one pilots,Ride,39,5,85,,,,
47,-,Negativland & Chumbawamba,The ABCs of Anarchism,-,10,1,,,,
48,-,Foster the People,Pumped Up Kicks,-,9,25,,,,
49,-,Gabriel Candiani,Day in the Park,-,3,8,,,,
