Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,William Tyler,Alpine Star,2,1,3,,,,
3,up,Lewis Capaldi,Someone You Loved,4,2,15,4,2019-10-06,4,2019-10-06
4,down,Sublime,Santeria,3,1,24,,,,
5,-,Warner/Chappell Productions,Perky Enterprise,-,2,4,,,,
6,up,Empire of the Sun,Alive,37,2,15,,,,
7,down,Radiohead,Creep,6,1,24,,,,
8,up,Red Hot Chili Peppers,Californication,17,6,11,,,,
9,-,Maribel Guardia,En el amor todo es empezar,-,3,4,,,,
10,up,Red Hot Chili Peppers,Californication,11,3,24,,,,
11,up,Mar de Copas,Un Día Sin Sexo,19,3,21,,,,
12,down,twenty one pilots,Ride,9,5,14,,,,
13,down,The Cardigans,Lovefool,7,1,23,,,,
14,down,Vanessa Lamar,Apostemos que me caso,10,1,12,,,,
15,up,Green Day,When I Come Around,16,2,24,,,,
16,-,Los Invictos,21/09/12,-,16,2,,,,
17,down,Café Tacvba,La Ingrata,13,2,24,,,,
18,down,Fastball,The Way,12,2,24,,,,
19,-,Red Hot Chili Peppers,Otherside,-,3,15,,,,
20,up,Tame Impala,Let It Happen,24,12,4,,,,
21,-,Kikoru,The Smallest of Miracles,-,21,1,,,,
22,up,Coldplay,Adventure of a Lifetime,34,5,13,,,,
23,down,Imagine Dragons,Believer,21,8,22,,,,
24,-,Radiohead,High and Dry,-,8,2,,,,
25,-,Green Day,Wake Me Up When September Ends,-,14,4,,,,
26,up,Green Day,Basket Case,31,3,4,,,,
27,-,Expulsados,Ruido en el Sotano,-,27,1,,,,
28,-,Red Hot Chili Peppers,Otherside,-,5,9,,,,
29,-,The Ocean Blue,Between Something and Nothing,-,6,7,,,,
30,-,Franz Ferdinand,Take Me Out,-,3,3,,,,
31,up,twenty one pilots,Stressed Out,35,5,6,,,,
32,-,Red Hot Chili Peppers,Scar Tissue,-,2,14,,,,
33,-,El Kuelgue,Chiste,-,6,1,,,,
34,down,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),22,10,5,,,,
35,down,Lorde,Royals,27,9,16,,,,
36,down,Jósean Log,Chachachá,30,19,3,,,,
37,-,LP,Lost on You,-,29,3,,,,
38,down,Imagine Dragons,Believer (Kaskade Remix),25,13,21,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,29,4,9,,,,
40,down,Red Hot Chili Peppers,Scar Tissue,36,5,3,,,,
41,-,Weezer,Island In the Sun,-,41,1,,,,
42,-,The Ting Tings,That's Not My Name,-,6,12,,,,
43,-,Gorillaz,Amarillo,-,35,1,,,,
44,down,Capital Cities,Safe and Sound,5,1,14,,,,
