Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,139,,,,
2,up,Nirvana,Smells Like Teen Spirit,2,1,110,,,,
3,up,Oasis,Whatever,6,3,80,,,,
4,-,Oasis,Wonderwall,-,4,3,,,,
5,up,Warner/Chappell Productions,Innovation Remix,8,1,57,,,,
6,up,Fastball,The Way,23,2,200,,,,
7,-,ElihuSanz,No te apartes de mi,-,3,5,,,,
8,up,Radiohead,Creep,9,1,201,,,,
9,up,Rubén Blades,Amor y Control,17,1,34,,,,
10,up,Nirvana,Come as You Are,12,2,83,,,,
11,up,Red Hot Chili Peppers,Around the World,20,2,152,,,,
12,down,Red Hot Chili Peppers,Give It Away,5,2,110,,,,
13,-,The Cranberries,When You're Gone,-,4,8,,,,
14,-,Aaron Krause,Every Breath You Take (feat. Liza Anne),-,11,1,,,,
15,down,Daniel Heptinstall,Striker,11,1,57,,,,
16,down,Café Tacvba,La Ingrata,4,2,139,,,,
17,down,Rosa Linn,SNAP,15,3,23,,,,
18,-,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,-,3,6,,,,
19,-,The Cure,Boys Don't Cry,-,17,2,,,,
20,-,Phonic,Goin'Down,-,20,1,,,,
21,-,Cornershop,Brimful of Asha,-,14,8,,,,
22,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,22,3,,,,
23,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,5,26,,,,
24,-,Red Hot Chili Peppers,Can't Stop,-,18,3,,,,
25,down,Red Hot Chili Peppers,Scar Tissue,16,2,143,,,,
26,down,Third Eye Blind,Semi-Charmed Life,7,2,99,,,,
27,down,Seafret,Atlantis,26,2,60,,,,
28,down,Smash Mouth,All Star,24,3,21,,,,
29,down,BoyWithUke,Toxic,21,3,71,,,,
30,down,Red Hot Chili Peppers,Californication,22,3,140,,,,
31,-,Oliver Tree,Life Goes On,-,3,99,,,,
32,up,little image,OUT OF MY MIND,32,27,18,,,,
33,-,Milky Chance,Feeling For You,-,33,1,,,,
34,down,El Tri,Todo Sea por el Rocanrol,18,7,90,,,,
35,down,Tones and I,Dance Monkey,33,1,118,6,2019-10-06,1,2019-11-10
36,up,Death Cab for Cutie,An Arrow In The Wall,38,23,4,,,,
37,down,The Cranberries,All Over Now,31,10,11,,,,
38,up,Alien Ant Farm,Smooth Criminal,44,19,10,,,,
39,down,Ulises Neira Megafiesta,Que Se Vaya,19,3,20,,,,
40,-,The Moss,The Place That Makes Me Happy,-,32,1,,,,
41,down,Green Day,When I Come Around,36,2,170,,,,
42,-,Third Eye Blind,Semi-Charmed Life,-,9,50,,,,
43,-,Los Violadores,Fuera de Sektor,-,3,15,,,,
44,up,Coldplay,Adventure of a Lifetime,45,5,151,,,,
45,-,Los Violadores,"1, 2, Ultraviolento",-,4,24,,,,
46,-,Coldplay,The Scientist,-,8,91,,,,
47,-,Sublime,Santeria,-,1,173,,,,
48,-,Kings of Leon,Supersoaker,-,48,1,,,,
49,down,Red Hot Chili Peppers,Californication,40,6,157,,,,
50,-,Red Hot Chili Peppers,Give It Away,-,9,115,,,,
51,down,Sparks,Cool Places (with Jane Wiedlin),43,12,18,,,,
52,down,Foster the People,Pumped Up Kicks,27,9,80,,,,
53,-,Billie Eilish,bad guy,-,1,67,5,2019-10-06,5,2019-10-06
54,down,Del Water Gap,All We Ever Do Is Talk,29,26,7,,,,
55,-,The Beths,Watching the Credits,-,55,1,,,,
56,down,Meg Myers,Running Up That Hill,25,13,14,,,,
57,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,40,,,,
