Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Mechanics,DiCaprio Hit a Baby,12,1,2,,,,
2,up,Tones and I,Dance Monkey,7,1,6,6,2019-10-06,1,2019-11-10
3,down,Thirty Seconds to Mars,Up In the Air,2,2,9,,,,
4,down,Radiohead,Creep,1,1,15,,,,
5,up,Warner/Chappell Productions,Full of Warmth,16,2,6,,,,
6,up,Café Tacvba,La Ingrata,6,2,15,,,,
7,up,Billie Eilish,bad guy,8,1,15,5,2019-10-06,5,2019-10-06
8,up,Red Hot Chili Peppers,Californication,14,3,15,,,,
9,down,Sublime,Santeria,5,1,15,,,,
10,up,Oliver,Perdiendo la Cabeza (En Vivo),11,10,2,,,,
11,up,The Cardigans,Lovefool,17,1,15,,,,
12,-,Rubén Blades,Sebastian,-,12,1,,,,
13,down,Green Day,When I Come Around,9,2,15,,,,
14,up,The Ocean Blue,Between Something and Nothing,23,6,4,,,,
15,down,Red Hot Chili Peppers,Around the World,13,2,4,,,,
16,up,The Aquabats!,Super Rad!,21,5,3,,,,
17,up,Fastball,The Way,26,2,15,,,,
18,down,The Pietasters,Out All Night,15,15,3,,,,
19,up,Imagine Dragons,Believer (Kaskade Remix),20,13,15,,,,
20,up,Jósean Log,Chachachá (acústico),41,20,2,,,,
21,-,DJ Cowen Remix,Cuando Te Beseh,-,12,11,,,,
22,down,Lewis Capaldi,Someone You Loved,3,2,9,4,2019-10-06,4,2019-10-06
23,up,Foster the People,Call It What You Want,40,23,5,,,,
24,up,Coldplay,Adventure of a Lifetime,30,5,7,,,,
25,up,Maribel Guardia,En el amor todo es empezar,35,3,2,,,,
26,-,Tanaka,No More,-,11,6,,,,
27,-,Third Eye Blind,Semi-Charmed Life,-,9,6,,,,
28,-,Finneas,Let's Fall in Love for the Night,-,28,1,,,,
29,-,twenty one pilots,Ride,-,5,5,,,,
30,-,MGMT,Kids,-,3,2,,,,
31,-,Warner/Chappell Productions,Comeback King,-,1,1,,,,
32,-,Machine Gun Kelly,why are you here,-,32,1,,,,
33,up,The Ting Tings,That's Not My Name,34,6,7,,,,
34,down,Imagine Dragons,Believer,29,8,14,,,,
35,-,Harts,Leavn It All Behind (Extended Version),-,18,2,,,,
