Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LN Musix,Tik Tok Tik Tok,7,1,8,,,,
2,up,Club Sporting Cristal,Himno De Los 50 Años,4,2,29,,,,
3,up,Sublime,Santeria,8,1,86,,,,
4,down,Gabriel Candiani,The Right Path,1,1,24,,,,
5,down,Warner/Chappell Productions,Full of Warmth,2,2,68,,,,
6,-,Bonnie Grace,Solemn,-,2,10,,,,
7,up,Red Hot Chili Peppers,Around the World,15,2,61,,,,
8,up,Green Day,When I Come Around,25,2,80,,,,
9,-,The Ting Tings,That's Not My Name,-,6,28,,,,
10,-,Matt Orr,Vesuvius,-,1,1,,,,
11,up,e-soundtrax,Dream of the Brave,16,8,4,,,,
12,up,EXPERIA,Travels in Time,29,12,4,,,,
13,up,Nirvana,Come as You Are,39,2,18,,,,
14,-,e-soundtrax,The Golden Armor,-,14,1,,,,
15,-,Joan Osborne,One of Us,-,3,66,,,,
16,down,Radiohead,Creep,6,1,86,,,,
17,up,Gabriel Candiani,Day in the Park,17,3,3,,,,
18,up,Johnny Kills,Help Me Out,30,7,41,,,,
19,up,Lewis Capaldi,Before You Go,21,4,18,45,2019-11-24,10,2020-08-30
20,up,Red Hot Chili Peppers,Californication,42,6,73,,,,
21,-,Dstance,Niña Bonita (Acústico),-,1,44,,,,
22,up,Imagine Dragons,Believer,47,8,80,,,,
23,-,Reynard Seidel,In the Enemy's Eyes,-,6,1,,,,
24,-,Jay Varton,Silent Castle,-,2,8,,,,
25,up,Red Hot Chili Peppers,Give It Away,49,9,53,,,,
26,-,Thirty Seconds to Mars,Up In the Air,-,2,19,,,,
27,up,Dryland,Fading Love (Unplugged),32,3,6,,,,
28,-,Jay Varton,Swept,-,4,2,,,,
29,up,Nirvana,Smells Like Teen Spirit,31,1,9,,,,
30,-,Red Hot Chili Peppers,Scar Tissue,-,5,59,,,,
31,up,Red Hot Chili Peppers,Scar Tissue,51,2,53,,,,
32,down,Jerry Rivera,Casí un Hechizo,28,4,32,,,,
33,up,Tones and I,Dance Monkey,43,1,76,6,2019-10-06,1,2019-11-10
34,up,twenty one pilots,Stressed Out,48,5,67,,,,
35,down,Imagine Dragons,Believer (Kaskade Remix),33,13,75,,,,
36,down,Fastball,The Way,34,2,86,,,,
37,-,Blur,Song 2,-,34,9,,,,
38,up,The Cardigans,Lovefool,41,1,81,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,17,7,,,,
40,down,Coldplay,Adventure of a Lifetime,37,5,63,,,,
41,-,Red Hot Chili Peppers,Otherside,-,5,52,,,,
42,up,Redtwenty,Day After Day After Day,57,9,6,,,,
43,up,twenty one pilots,Ride,53,5,75,,,,
44,up,Lewis Capaldi,Someone You Loved,55,2,77,4,2019-10-06,4,2019-10-06
45,-,Billie Eilish,bad guy,-,1,42,5,2019-10-06,5,2019-10-06
46,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,7,,,,
