Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,115,,,,
2,up,Warner/Chappell Productions,Innovation Remix,21,1,34,,,,
3,up,Ulises Neira Megafiesta,Que Se Vaya,10,3,3,,,,
4,up,Fastball,The Way,4,2,176,,,,
5,down,Robin Philip Southby,Open Horizons,2,2,5,,,,
6,up,Oasis,Whatever,25,3,62,,,,
7,up,Nirvana,Smells Like Teen Spirit,15,1,86,,,,
8,-,Nirvana,All Apologies,-,2,3,,,,
9,up,Red Hot Chili Peppers,Give It Away,12,2,86,,,,
10,-,Bleachers,Stop Making This Hurt,-,10,1,,,,
11,up,The Knack,My Sharona,36,4,5,,,,
12,down,Alanis Morissette,Ironic,11,2,82,,,,
13,up,Nirvana,Come as You Are,19,2,59,,,,
14,up,Tanaka,No More,31,11,60,,,,
15,down,Radiohead,Creep,14,1,179,,,,
16,down,Third Eye Blind,Semi-Charmed Life,3,2,79,,,,
17,-,The Cranberries,Ode to My Family,-,6,17,,,,
18,-,Red Hot Chili Peppers,Californication,-,3,121,,,,
19,-,LINKIN PARK,In the End,-,4,22,,,,
20,up,Oasis,Wonderwall,26,7,38,,,,
21,down,Green Day,Basket Case,13,3,120,,,,
22,up,Red Hot Chili Peppers,Otherside,30,3,100,,,,
23,up,Café Tacvba,La Ingrata,37,2,118,,,,
24,down,Daniel Heptinstall,Striker,6,1,39,,,,
25,-,The Cure,In Between Days,-,2,20,,,,
26,down,Seafret,Atlantis,5,2,36,,,,
27,down,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],23,12,12,,,,
28,down,The Revivalists,Wish I Knew You,24,17,25,,,,
29,down,Green Day,When I Come Around,18,2,155,,,,
30,down,El Tri,Todo Sea por el Rocanrol,20,7,67,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,41,7,99,,,,
32,-,Oliver Tree,Life Goes On,-,3,80,,,,
33,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,32,,,,
34,up,Red Hot Chili Peppers,Scar Tissue,40,2,125,,,,
35,down,The Regrettes,Dancing on My Own,27,23,2,,,,
36,down,General Public,Tenderness,7,3,71,,,,
37,-,Solperpetuo,Separador 1,-,37,1,,,,
38,-,Solperpetuo,Separador 2,-,38,1,,,,
39,-,Instrucción Cívica,La Chica Tartamuda,-,14,9,,,,
40,-,BoyWithUke,Toxic,-,3,52,,,,
41,-,Gospodin Pinokio,Susret,-,5,42,,,,
42,down,Zemfir,Happynation,28,22,7,,,,
43,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,5,16,,,,
44,-,Coldplay,The Scientist,-,1,5,,,,
45,-,Red Hot Chili Peppers,Give It Away,-,9,111,,,,
46,down,The Cranberries,Zombie,16,2,65,,,,
47,-,A Flock of Seagulls,I Ran,-,24,6,,,,
48,-,little image,OUT OF MY MIND,-,27,1,,,,
49,-,Del Water Gap,Ode to a Conversation Stuck in Your Throat,-,27,7,,,,
50,-,Capital Cities,Safe and Sound,-,1,65,,,,
51,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),38,5,84,,,,
52,-,Foster the People,Pumped Up Kicks,-,9,64,,,,
