Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,83,,,,
2,up,Seafret,Atlantis,2,2,3,,,,
3,up,Daniel Heptinstall,Striker,3,1,13,,,,
4,up,BoyWithUke,Toxic,6,3,27,,,,
5,down,David Kos Rolfe,Breakdown,4,1,19,,,,
6,up,Nirvana,Smells Like Teen Spirit,8,1,54,,,,
7,up,Los Violadores,Sentimiento Fatal,21,6,14,,,,
8,down,Dstance,Niña Bonita (Acústico),7,1,76,,,,
9,up,Red Hot Chili Peppers,Around the World,35,2,111,,,,
10,up,Oliver Tree,Life Goes On,28,3,48,,,,
11,up,Warner/Chappell Productions,Full of Warmth,19,2,110,,,,
12,-,Los Violadores,"1, 2, Ultraviolento",-,4,7,,,,
13,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,55,,,,
14,-,Empire of the Sun,Alive,-,2,83,,,,
15,up,Fastball,The Way,26,2,143,,,,
16,down,Radiohead,Creep,5,1,146,,,,
17,up,Dryland,Fading Love (Unplugged),18,3,49,,,,
18,up,Red Hot Chili Peppers,Under the Bridge,43,7,68,,,,
19,up,Jamie Walker,War Hits Home,24,5,10,,,,
20,down,Wumpus,Cigarrettes and Wine,16,16,2,,,,
21,-,Smash Mouth,All Star,-,3,4,,,,
22,up,The Cranberries,Zombie,33,2,34,,,,
23,up,twenty one pilots,Heathens,46,12,20,,,,
24,up,Exequiel Sand,Noches Vacias,30,6,9,,,,
25,up,Sublime,Santeria,47,1,142,,,,
26,-,Billie Eilish,bad guy,-,1,54,5,2019-10-06,5,2019-10-06
27,down,Third Eye Blind,Semi-Charmed Life,12,2,46,,,,
28,down,Red Hot Chili Peppers,Give It Away,14,2,53,,,,
29,up,Foster the People,Pumped Up Kicks,40,9,43,,,,
30,up,Oasis,Wonderwall,32,7,7,,,,
31,-,Coldplay X BTS,My Universe,-,4,38,,,,
32,-,Green Day,Let Yourself Go,-,32,1,,,,
33,down,Alanis Morissette,Ironic,17,2,56,,,,
34,up,Green Day,When I Come Around,42,2,127,,,,
35,up,Alanis Morissette,You Oughta Know (2015 Remastered),56,16,18,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,27,4,80,,,,
37,-,Saint Motel,My Type,-,16,14,,,,
38,up,Gospodin Pinokio,Susret,57,5,20,,,,
39,-,Red Hot Chili Peppers,Give It Away,-,9,87,,,,
40,down,twenty one pilots,Ride,37,5,122,,,,
41,down,Coldplay,Adventure of a Lifetime,36,5,120,,,,
42,-,The Ting Tings,That's Not My Name,-,6,39,,,,
43,down,Red Hot Chili Peppers,Californication,29,6,126,,,,
44,down,Oasis,Whatever,15,3,36,,,,
45,-,Tanaka,No More,-,11,41,,,,
46,-,Red Hot Chili Peppers,Californication,-,3,97,,,,
47,-,Green Day,When I Come Around,-,9,56,,,,
48,down,twenty one pilots,Stressed Out,31,5,115,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,5,98,,,,
50,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),53,5,60,,,,
51,up,Coldplay,The Scientist,58,8,64,,,,
52,down,Hooks,Nunca Cambies,10,10,2,,,,
53,-,The War on Drugs,I Don't Live Here Anymore,-,34,12,,,,
54,-,Inhaler,These Are The Days,-,53,1,,,,
55,down,Death Cab for Cutie,Here to Forever,49,37,5,,,,
56,-,The Wombats,This Car Drives All By Itself,-,40,11,,,,
57,-,Café Tacvba,La Ingrata,-,2,100,,,,
58,-,The Cure,In Between Days,-,2,12,,,,
59,down,The Cranberries,Ode to My Family,50,6,9,,,,
60,down,General Public,Tenderness,38,3,40,,,,
61,down,almost monday,sun keeps on shining,60,37,3,,,,
