Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,156,,,,
2,up,Nirvana,Smells Like Teen Spirit,2,1,127,,,,
3,up,The Rolling Stones,She's So Cold (Remastered),24,3,12,,,,
4,-,Alanis Morissette,Ironic,-,2,101,,,,
5,up,Warner/Chappell Productions,Innovation Remix,21,1,68,,,,
6,up,Nirvana,Come as You Are,12,2,100,,,,
7,up,ElihuSanz,No te apartes de mi,16,3,22,,,,
8,down,Radiohead,Creep,5,1,218,,,,
9,down,Seafret,Atlantis,7,2,77,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,18,10,36,,,,
11,down,Rosa Linn,SNAP,10,3,40,,,,
12,up,Foster the People,Pumped Up Kicks,27,9,97,,,,
13,up,Café Tacvba,La Ingrata,15,2,156,,,,
14,up,Meg Myers,Running Up That Hill,28,13,29,,,,
15,down,Gabriel Candiani,Things Take Time,3,2,16,,,,
16,down,Boy Cubi,Waves (Instrumental Version),8,2,3,,,,
17,up,Green Day,Oh Yeah!,29,17,22,,,,
18,up,Red Hot Chili Peppers,Around the World,23,2,164,,,,
19,-,hoombre pánicoo,Necios (Demo),-,19,1,,,,
20,-,Cage the Elephant,Neon Pill,-,20,1,,,,
21,up,Love Fame Tragedy,Don't You Want To Sleep With Someone Normal?,44,21,2,,,,
22,-,The Sex Beatles,Paperback Writer,-,2,10,,,,
23,-,The Deathray Davies,I'm in Love with Alexa,-,23,1,,,,
24,-,A Flock of Seagulls,I Ran,-,24,13,,,,
25,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,25,1,,,,
26,up,Del Water Gap,All We Ever Do Is Talk,35,26,12,,,,
27,-,The Cranberries,When You're Gone,-,4,18,,,,
28,down,Fastball,The Way,14,2,215,,,,
29,up,Royel Otis,Heading For The Door,42,23,3,,,,
30,down,Red Hot Chili Peppers,Scar Tissue,6,2,151,,,,
31,-,Dryland,Fading Love (Unplugged),-,3,103,,,,
32,up,Warner/Chappell Productions,Full of Warmth,34,2,160,,,,
33,-,Forestgreen,2024 (feat. Victors Revenge),-,1,4,,,,
34,up,Coldplay,Adventure of a Lifetime,41,5,164,,,,
35,-,The Black Keys,Beautiful People (Stay High),-,19,1,,,,
36,-,Cornershop,Brimful of Asha,-,15,12,,,,
37,up,I DONT KNOW HOW BUT THEY FOUND ME,WHAT LOVE?,46,37,3,,,,
38,-,The War on Drugs,Holding On (Edit),-,38,2,,,,
39,-,Green Day,Wake Me Up When September Ends,-,14,42,,,,
40,up,Red Hot Chili Peppers,Californication,40,6,169,,,,
41,down,Instrucción Cívica,De Cama en Cama,37,11,12,,,,
42,-,Desencuentro,NO PUEDES COMPRENDER,-,33,3,,,,
43,up,Daniel Powter,Bad Day,48,19,17,,,,
44,-,Smash Mouth,All Star,-,3,33,,,,
45,-,The Cure,In Between Days,-,2,40,,,,
46,down,Joan Osborne,One of Us,20,3,107,,,,
47,down,Ulises Neira Megafiesta,Que Se Vaya,45,3,32,,,,
48,down,Brigitte Calls Me Baby,Impressively Average,38,35,4,,,,
49,down,The Moss,The Place That Makes Me Happy,47,32,8,,,,
50,-,Red Hot Chili Peppers,Otherside,-,5,103,,,,
51,-,BoyWithUke,Toxic,-,3,85,,,,
52,-,Acosta,El Cariño es como una Flor,-,9,1,,,,
53,-,Instrucción Cívica,La Chica Tartamuda,-,14,15,,,,
54,-,Coldplay,Trouble,-,13,21,,,,
55,-,Capital Cities,Safe and Sound,-,1,77,,,,
56,-,twenty one pilots,Ride,-,5,139,,,,
