Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bright Eyes,First Day of My Life,1,1,6,,,,
2,up,Dstance,Niña Bonita (Acústico),17,1,8,,,,
3,up,LollyV,No Te Contaron Mal,4,3,5,,,,
4,down,Lewis Capaldi,Someone You Loved,2,2,30,4,2019-10-06,4,2019-10-06
5,up,Radiohead,Creep,9,1,39,,,,
6,-,Capital Cities,Kangaroo Court,-,6,2,,,,
7,down,Tones and I,Dance Monkey,5,1,30,6,2019-10-06,1,2019-11-10
8,up,Mar de Copas,Un Día Sin Sexo,18,3,36,,,,
9,-,El Tri,Todo Sea por el Rocanrol,-,7,3,,,,
10,-,Cat Power,Song to Bobby,-,10,1,,,,
11,-,Red Hot Chili Peppers,Otherside,-,5,20,,,,
12,up,Joan Osborne,One of Us,28,3,22,,,,
13,down,Sublime,Santeria,7,1,39,,,,
14,up,Red Hot Chili Peppers,Californication,21,6,26,,,,
15,down,DJ Braii,Hasta Que Dios Diga,11,11,3,,,,
16,down,Red Hot Chili Peppers,Around the World,14,2,19,,,,
17,up,Jerry Rivera,Casí un Hechizo,29,4,10,,,,
18,-,Devo,Whip It,-,18,1,,,,
19,up,Red Hot Chili Peppers,Scar Tissue,55,5,17,,,,
20,up,Café Tacvba,La Ingrata,51,2,39,,,,
21,up,Coldplay,Adventure of a Lifetime,48,5,28,,,,
22,down,Fastball,The Way,8,2,39,,,,
23,-,Hayman Iceland,Monkey with Money and Gun,-,23,1,,,,
24,down,Gorillaz,Clint Eastwood,19,11,12,,,,
25,-,Sandro Perri,Love & Light (Larry Gus Panamix),-,4,2,,,,
26,-,Intergalactica,Distancia,-,24,1,,,,
27,up,MGMT,Kids,43,3,7,,,,
28,down,Green Day,Wake Me Up When September Ends,26,14,16,,,,
29,-,The Black Keys,Gold On the Ceiling,-,27,5,,,,
30,down,Red Hot Chili Peppers,Californication,20,3,36,,,,
31,up,Imagine Dragons,Believer,39,10,37,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,35,4,21,,,,
33,up,Red Hot Chili Peppers,Give It Away,44,9,12,,,,
34,-,NOFX,60%,-,26,1,,,,
35,down,Green Day,When I Come Around,10,2,39,,,,
36,-,Coldplay,The Scientist,-,8,12,,,,
37,-,Thirty Seconds to Mars,Up In the Air,-,2,14,,,,
38,-,Café Tacvba,María,-,15,9,,,,
39,down,twenty one pilots,Ride,32,5,29,,,,
40,-,Radiohead,No Surprises,-,19,11,,,,
41,down,We The Lion,Spirits (Single Version),33,9,5,,,,
42,-,Red Hot Chili Peppers,Scar Tissue,-,2,25,,,,
43,-,Third Eye Blind,Semi-Charmed Life,-,9,9,,,,
44,-,Blondie,Maria,-,2,2,,,,
45,up,Billie Eilish,bad guy,46,1,34,5,2019-10-06,5,2019-10-06
46,up,Imagine Dragons,Believer (Kaskade Remix),54,13,35,,,,
47,up,twenty one pilots,Stressed Out,53,5,20,,,,
48,-,Frankie Ruiz,Quiero Verte,-,23,2,,,,
49,down,The 1975,Girls,38,36,4,,,,
50,up,DJ Cowen Remix,Cuando Te Beseh,64,12,20,,,,
51,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,51,1,,,,
52,down,Capital Cities,Safe and Sound,24,1,25,,,,
53,down,Jósean Log,Chachachá,50,19,17,,,,
54,-,Devo,Whip It,-,10,1,,,,
55,-,Red Hot Chili Peppers,Otherside,-,3,20,,,,
56,-,LP,Lost on You,-,29,10,,,,
57,-,Fun.,We Are Young (feat. Janelle Monáe),-,26,1,,,,
58,down,The Aquabats!,Super Rad!,27,5,20,,,,
59,-,Coldplay,Trouble,-,13,4,,,,
