Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,167,,,,
2,up,Nirvana,Smells Like Teen Spirit,5,1,138,,,,
3,-,Dryland,Fading Love (Unplugged),-,3,110,,,,
4,up,Third Eye Blind,Semi-Charmed Life,22,2,118,,,,
5,-,Interpol,Evil,-,3,3,,,,
6,up,Radiohead,Creep,23,1,229,,,,
7,down,Café Tacvba,La Ingrata,3,2,167,,,,
8,up,ElihuSanz,No te apartes de mi,12,3,33,,,,
9,up,Devo,Whip It,43,6,55,,,,
10,-,Nirvana,All Apologies,-,2,5,,,,
11,-,Nada,Pilotenschein,-,11,2,,,,
12,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,12,1,,,,
13,up,Warner/Chappell Productions,Innovation Remix,17,1,78,,,,
14,up,Foster the People,Pumped Up Kicks,26,9,108,,,,
15,down,Coldplay,Adventure of a Lifetime,10,5,174,,,,
16,down,Alanis Morissette,Ironic,7,2,108,,,,
17,down,Fastball,The Way,8,2,225,,,,
18,-,CristhianCristhian,Ya Es Muy Tarde,-,18,2,,,,
19,-,Smash Mouth,All Star,-,3,38,,,,
20,up,Los Violadores,"1, 2, Ultraviolento",20,4,30,,,,
21,up,Instrucción Cívica,La Chica Tartamuda,30,14,20,,,,
22,up,Sparks,Cool Places (with Jane Wiedlin),37,12,34,,,,
23,down,Acosta,El Cariño es como una Flor,15,9,9,,,,
24,down,Rosa Linn,SNAP,16,3,51,,,,
25,-,The Cure,In Between Days,-,2,46,,,,
26,down,The Smiths,Bigmouth Strikes Again (2017 Master),21,5,42,,,,
27,down,Joan Osborne,One of Us,25,3,117,,,,
28,up,Nation of Language,Weak In Your Light,28,15,10,,,,
29,-,Garbage,Stupid Girl,-,3,11,,,,
30,up,Ulises Neira Megafiesta,Que Se Vaya,32,3,43,,,,
31,-,Café Tacvba,Las Flores,-,10,18,,,,
32,up,Nothing But Thieves,Oh No :: He Said What?,46,18,6,,,,
33,up,The Black Keys,Beautiful People (Stay High),33,19,12,,,,
34,up,Imagine Dragons,Believer,40,8,115,,,,
35,up,Brittany Howard,Prove It To You,47,26,6,,,,
36,-,Cocofunka,Noche Tras Noche,-,36,1,,,,
37,-,Gospodin Pinokio,Susret,-,5,52,,,,
38,up,Seafret,Atlantis,39,2,88,,,,
39,-,Tones and I,Dance Monkey,-,1,128,6,2019-10-06,1,2019-11-10
40,-,Milky Chance & The Beaches,Living in a Haze,-,22,1,,,,
41,down,Cornershop,Brimful of Asha,27,15,19,,,,
42,up,Coldplay,The Scientist,44,8,107,,,,
43,-,Nirvana,Heart-Shaped Box,-,43,1,,,,
44,-,コールドプレイ,パラダイス,-,20,23,,,,
45,-,WALK THE MOON,Shut Up and Dance,-,45,3,,,,
46,down,Love Fame Tragedy,Don't You Want To Sleep With Someone Normal?,36,21,9,,,,
