Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Kos Rolfe,Breakdown,-,1,1,,,,
2,down,Gabriel Candiani,The Right Path,1,1,59,,,,
3,-,Tones and I,Dance Monkey,-,1,94,6,2019-10-06,1,2019-11-10
4,-,Ephemeral Rift,Where It All Began,-,3,9,,,,
5,up,Dryland,Fading Love (Unplugged),10,3,29,,,,
6,down,Nirvana,Smells Like Teen Spirit,2,1,30,,,,
7,-,Solista Marina Aguilar,No Me Dejes No Me Olvides,-,2,11,,,,
8,down,Oliver Tree,Life Goes On,6,3,24,,,,
9,up,General Public,Tenderness,9,3,17,,,,
10,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,1,,,,
11,-,Rubén Blades,Caminando,-,11,1,,,,
12,down,Fastball,The Way,8,2,120,,,,
13,up,Green Day,Basket Case,26,3,66,,,,
14,up,Radiohead,Creep,15,1,122,,,,
15,down,BoyWithUke,Toxic,13,3,3,,,,
16,down,Alanis Morissette,Ironic,3,2,33,,,,
17,-,Rubén Blades,Camaleon,-,17,1,,,,
18,up,Green Day,When I Come Around,20,2,107,,,,
19,-,Los Violadores,Sentimiento Fatal,-,6,12,,,,
20,up,Red Hot Chili Peppers,Scar Tissue,44,2,80,,,,
21,-,The Cranberries,Zombie (Acoustic Version),-,14,1,,,,
22,-,Warner/Chappell Productions,Full of Warmth,-,2,89,,,,
23,up,The Cranberries,Zombie,46,2,14,,,,
24,-,Red Hot Chili Peppers,Give It Away,-,2,41,,,,
25,up,Coldplay,Adventure of a Lifetime,27,5,96,,,,
26,-,Gerry Cinnamon,Sometimes,-,10,2,,,,
27,-,MGMT,Kids,-,3,43,,,,
28,down,Sublime,Santeria,14,1,118,,,,
29,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,6,7,,,,
30,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,48,,,,
31,up,Red Hot Chili Peppers,Scar Tissue,37,5,79,,,,
32,-,Jerry Rivera,Casí un Hechizo,-,4,38,,,,
33,up,Red Hot Chili Peppers,Otherside,43,5,73,,,,
34,down,Red Hot Chili Peppers,Californication,28,3,75,,,,
35,-,The Cure,In Between Days,-,2,6,,,,
36,up,Bleachers,How Dare You Want More,54,36,4,,,,
37,-,The Head and the Heart,Virginia (Wind In The Night),-,37,1,,,,
38,down,Red Hot Chili Peppers,Californication,30,6,105,,,,
39,down,Oasis,Whatever,7,3,15,,,,
40,up,twenty one pilots,Stressed Out,45,5,93,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,5,4,62,,,,
42,-,Instrucción Cívica,La Chica Tartamuda,-,14,4,,,,
43,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),56,43,2,,,,
44,-,Red Hot Chili Peppers,Otherside,-,3,54,,,,
45,down,Third Eye Blind,Semi-Charmed Life,4,2,22,,,,
46,-,Redtwenty,Day After Day After Day,-,9,23,,,,
47,-,Nirvana,Come As You Are (Rehearsal),-,7,9,,,,
48,down,Alanis Morissette,You Oughta Know (2015 Remastered),31,16,10,,,,
49,-,Saint Motel,My Type,-,16,3,,,,
50,up,Parquet Courts,Walking at a Downtown Pace,53,34,14,,,,
51,up,twenty one pilots,Never Take It,55,25,5,,,,
52,down,Portugal. The Man,"What, Me Worry?",32,32,3,,,,
53,down,Kings of Leon,Time in Disguise,49,38,12,,,,
54,-,DRIIM,04/04,-,41,2,,,,
55,down,Dream Cave,Epic Voyage,22,22,2,,,,
56,down,twenty one pilots,Heathens,51,12,5,,,,
57,-,Coldplay,The Scientist,-,8,55,,,,
