Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,13,,,,
2,up,Sublime,Santeria,28,1,75,,,,
3,up,Dstance,Niña Bonita (Acústico),3,1,38,,,,
4,up,Mar de Copas,Un Día Sin Sexo,21,3,69,,,,
5,up,Canciones Infantiles,cumpleaños feliz happy birthday,12,2,4,,,,
6,up,Red Hot Chili Peppers,Around the World,15,2,50,,,,
7,-,National Anthem Worx,National Anthem France,-,7,1,,,,
8,-,Bonnie Grace,Solemn,-,2,6,,,,
9,up,Radiohead,Creep,18,1,75,,,,
10,-,Warner/Chappell Productions,Innovation Remix,-,1,21,,,,
11,up,Empire of the Sun,Alive,19,2,36,,,,
12,down,Luigy Boy & La Florezta,Alo Michael,5,3,9,,,,
13,up,Warner/Chappell Productions,Full of Warmth,13,2,57,,,,
14,up,Blondie,Maria,22,2,37,,,,
15,up,Café Tacvba,La Ingrata,24,2,73,,,,
16,down,Lewis Capaldi,Before You Go,8,4,7,45,2019-11-24,10,2020-08-30
17,-,Matt Orr,Figure It Out,-,15,10,,,,
18,up,The Cardigans,Lovefool,30,1,70,,,,
19,up,Jerry Rivera,Casí un Hechizo,37,4,21,,,,
20,up,Nirvana,Come as You Are,27,2,7,,,,
21,-,Red Hot Chili Peppers,Dani California,-,14,6,,,,
22,up,twenty one pilots,Ride,39,5,64,,,,
23,up,Tones and I,Dance Monkey,31,1,66,6,2019-10-06,1,2019-11-10
24,-,Daniel Powter,Bad Day,-,19,3,,,,
25,down,Red Hot Chili Peppers,Californication,14,6,62,,,,
26,down,Fastball,The Way,11,2,75,,,,
27,up,Red Hot Chili Peppers,Scar Tissue,29,5,50,,,,
28,down,Lewis Capaldi,Someone You Loved,7,2,66,4,2019-10-06,4,2019-10-06
29,up,twenty one pilots,Stressed Out,38,5,56,,,,
30,up,Red Hot Chili Peppers,Give It Away,35,9,42,,,,
31,up,El Tri,Todo Sea por el Rocanrol,44,7,9,,,,
32,-,Redencion,Cuantas Veces,-,6,2,,,,
33,up,Imagine Dragons,Believer,34,8,71,,,,
34,-,The Ocean Blue,Between Something and Nothing,-,6,18,,,,
35,-,The Farm,All Together Now 2004,-,11,13,,,,
36,-,Red Hot Chili Peppers,Under the Bridge,-,4,36,,,,
37,up,Dj Smith Casma,Intenso Boom Boom,42,25,3,,,,
38,down,Frankie Ruiz,Quiero Verte,32,23,25,,,,
39,-,Alanis Morissette,Thank You,-,31,2,,,,
40,up,Red Hot Chili Peppers,Californication,43,3,58,,,,
41,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,22,1,,,,
42,-,The Strokes,Bad Decisions,-,42,1,,,,
43,-,The Ting Tings,That's Not My Name,-,6,26,,,,
44,-,Coldplay,Adventure of a Lifetime,-,5,54,,,,
45,-,Imagine Dragons,Believer (Kaskade Remix),-,13,65,,,,
46,-,No Se,Electric Ladyland,-,36,2,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,7,32,,,,
