Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,72,,,,
2,up,Nirvana,Smells Like Teen Spirit,2,1,43,,,,
3,-,The Cranberries,Zombie,-,2,23,,,,
4,up,General Public,Tenderness,11,3,29,,,,
5,up,twenty one pilots,Ride,41,5,113,,,,
6,up,BoyWithUke,Toxic,21,3,16,,,,
7,up,Oasis,Whatever,48,3,27,,,,
8,-,UB40,Red Red Wine (12'' Version),-,8,1,,,,
9,up,Augusto el cumbion,nuestra historia de amor,23,9,20,,,,
10,-,Daniel Heptinstall,Swagger,-,1,6,,,,
11,up,Alanis Morissette,Ironic,19,2,46,,,,
12,-,Rauw Alejandro,Todo De Ti (Mixed),-,12,1,,,,
13,-,Jack White,Lazaretto,-,12,6,,,,
14,up,David Kos Rolfe,Breakdown,16,1,9,,,,
15,up,Oliver Tree,Life Goes On,15,3,37,,,,
16,down,Sublime,Santeria,3,1,131,,,,
17,down,Radiohead,Creep,5,1,135,,,,
18,-,MattOfficiel,"La Jeepeta (feat. Anuel AA, Nio Garcia & Myke Towers) [Mashup]",-,18,1,,,,
19,up,Red Hot Chili Peppers,Otherside,53,5,82,,,,
20,up,Oliver Tree,Life Goes On (Acoustic),52,20,4,,,,
21,-,Food For Maggots,Mi Gente,-,21,1,,,,
22,-,Camilo Séptimo,Miénteme,-,22,1,,,,
23,-,VITKA,Una Noche en Medellin,-,23,1,,,,
24,-,Warner/Chappell Productions,Full of Warmth,-,2,100,,,,
25,-,Capital Cities,Safe and Sound,-,1,54,,,,
26,up,Red Hot Chili Peppers,Otherside,26,3,67,,,,
27,down,Red Hot Chili Peppers,Californication,7,3,88,,,,
28,down,Devo,Whip It,14,6,15,,,,
29,down,Third Eye Blind,Semi-Charmed Life,12,2,35,,,,
30,-,Dryland,Fading Love (Unplugged),-,3,40,,,,
31,up,Red Hot Chili Peppers,Californication,40,6,115,,,,
32,-,Stout,Niche Niche,-,7,4,,,,
33,-,Hoobastank,The Reason,-,25,1,,,,
34,-,Gabriel Candiani,Radio Talk,-,12,2,,,,
35,up,twenty one pilots,Stressed Out,43,5,104,,,,
36,up,Green Day,When I Come Around,42,2,117,,,,
37,down,Red Hot Chili Peppers,Scar Tissue,32,5,88,,,,
38,-,The Cardigans,Lovefool,-,1,95,,,,
39,down,Foster the People,Pumped Up Kicks,27,9,34,,,,
40,-,Fall Out Boy,Uma Thurman,-,40,1,,,,
41,-,Zig Zag,Zig Zag,-,41,1,,,,
42,-,Márcia Gui,Salsa Rumbera,-,11,1,,,,
43,down,Red Hot Chili Peppers,Give It Away,35,9,78,,,,
44,-,Tegan and Sara,Fucking Up What Matters,-,44,2,,,,
45,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),22,5,53,,,,
46,-,The Strokes,Reptilia,-,9,3,,,,
47,-,twenty one pilots,Heathens,-,12,10,,,,
48,-,Exequiel Sand,Noches Vacias,-,6,1,,,,
49,-,The Revivalists,Wish I Knew You,-,17,15,,,,
50,-,Milky Chance,Stolen Dance,-,50,2,,,,
51,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,38,1,,,,
52,down,Green Day,Basket Case,18,3,79,,,,
53,up,Coldplay,Yellow,57,25,6,,,,
54,-,Gospodin Pinokio,Susret,-,5,11,,,,
55,down,Coldplay,Adventure of a Lifetime,25,5,109,,,,
56,down,The Wombats,This Car Drives All By Itself,50,40,2,,,,
57,up,Arcade Fire,Unconditional I (Lookout Kid),58,36,2,,,,
58,-,Parquet Courts,Walking at a Downtown Pace,-,34,20,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,37,7,58,,,,
