Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,168,,,,
2,-,Bombo De La Barra,"Así Es La ""U""",-,2,3,,,,
3,up,Café Tacvba,La Ingrata,7,2,168,,,,
4,down,Nirvana,Smells Like Teen Spirit,2,1,139,,,,
5,up,Nirvana,All Apologies,10,2,6,,,,
6,up,Radiohead,Creep,6,1,230,,,,
7,up,Fastball,The Way,17,2,226,,,,
8,-,The Rolling Stones,She's So Cold (Remastered),-,3,22,,,,
9,-,LasMoléculas,Capitulo 7,-,9,1,,,,
10,-,Clara Yolks,Agallas,-,10,1,,,,
11,down,ElihuSanz,No te apartes de mi,8,3,34,,,,
12,up,Coldplay,Adventure of a Lifetime,15,5,175,,,,
13,-,Imagine Dragons,Demons (Live in Vegas),-,13,1,,,,
14,up,Instrucción Cívica,La Chica Tartamuda,21,14,21,,,,
15,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,4,10,,,,
16,-,Faith No More,Epic,-,9,3,,,,
17,up,The Smiths,Bigmouth Strikes Again (2017 Master),26,6,43,,,,
18,down,Interpol,Evil,5,3,4,,,,
19,up,Acosta,El Cariño es como una Flor,23,9,10,,,,
20,-,The Sex Beatles,Paperback Writer,-,2,15,,,,
21,up,Rosa Linn,SNAP,24,3,52,,,,
22,up,Sparks,Cool Places (with Jane Wiedlin),22,12,35,,,,
23,down,Warner/Chappell Productions,Innovation Remix,13,1,79,,,,
24,-,Red Hot Chili Peppers,Scar Tissue,-,5,111,,,,
25,down,Foster the People,Pumped Up Kicks,14,9,109,,,,
26,-,Los Violadores,Sentimiento Fatal,-,6,39,,,,
27,down,Third Eye Blind,Semi-Charmed Life,4,2,119,,,,
28,-,Heyme,Where She Goes (She Goes),-,2,7,,,,
29,up,Milky Chance & The Beaches,Living in a Haze,40,22,2,,,,
30,down,Nation of Language,Weak In Your Light,28,15,11,,,,
31,up,Imagine Dragons,Believer,34,10,116,,,,
32,-,Blur,Girls and Boys,-,13,19,,,,
33,down,Garbage,Stupid Girl,29,3,12,,,,
34,-,Red Hot Chili Peppers,Californication,-,6,174,,,,
35,down,The Black Keys,Beautiful People (Stay High),33,19,13,,,,
36,-,GROUPLOVE,Chances,-,36,1,,,,
37,down,Brittany Howard,Prove It To You,35,26,7,,,,
38,down,Joan Osborne,One of Us,27,3,118,,,,
39,down,Ulises Neira Megafiesta,Que Se Vaya,30,3,44,,,,
40,up,Love Fame Tragedy,Don't You Want To Sleep With Someone Normal?,46,21,10,,,,
41,-,Talking Heads,Burning Down the House,-,29,5,,,,
