Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Capital Cities,Safe and Sound,29,1,9,,,,
3,up,The Cardigans,Lovefool,5,1,18,,,,
4,-,Warner/Chappell Productions,Perky Enterprise,-,2,1,,,,
5,up,Billie Eilish,bad guy,11,1,19,5,2019-10-06,5,2019-10-06
6,up,Sublime,Santeria,16,1,19,,,,
7,-,Lewis Capaldi,Someone You Loved,-,2,10,4,2019-10-06,4,2019-10-06
8,up,Merry Go Round,Merry Go Round,8,5,9,,,,
9,up,Green Day,When I Come Around,9,2,19,,,,
10,down,Café Tacvba,La Ingrata,3,2,19,,,,
11,down,Fastball,The Way,6,2,19,,,,
12,-,Alanis Morissette,Ironic,-,2,1,,,,
13,-,Rubén Blades,Sicarios,-,13,1,,,,
14,down,Radiohead,Creep,4,1,19,,,,
15,-,Billie Eilish,all the good girls go to hell,-,15,1,96,2019-12-22,96,2019-12-22
16,down,Red Hot Chili Peppers,Californication,7,3,19,,,,
17,down,Pelo Madueño,Quiero Que Seas Tú,2,2,3,,,,
18,-,Jack White,Lazaretto,-,12,1,,,,
19,-,Rubén Blades,Amor y Control,-,1,5,,,,
20,-,The Strokes,Last Nite,-,2,7,,,,
21,-,Jósean Log,Chachachá (acústico),-,20,5,,,,
22,up,Imagine Dragons,Believer,28,10,17,,,,
23,-,Kings of Leon,Manhattan,-,23,1,,,,
24,-,Red Hot Chili Peppers,Scar Tissue,-,2,12,,,,
25,down,The Pietasters,Out All Night,17,15,7,,,,
26,-,Tanaka,No More,-,11,7,,,,
27,down,twenty one pilots,Ride,13,5,9,,,,
28,down,The Aquabats!,Super Rad!,15,5,7,,,,
29,-,Red Hot Chili Peppers,Under the Bridge,-,7,14,,,,
30,down,Mar de Copas,Un Día Sin Sexo,19,3,17,,,,
31,up,Red Hot Chili Peppers,Californication,37,6,6,,,,
32,-,Bestiário,Sangre de Pesadilla,-,32,1,,,,
33,down,Veruca Salt,Seether,23,6,6,,,,
34,-,Green Day,Wake Me Up When September Ends,-,14,2,,,,
35,-,Red Hot Chili Peppers,Give It Away,-,9,1,,,,
36,down,The 1975,Me & You Together Song,35,13,2,,,,
37,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,34,34,3,,,,
38,down,Dayglow,Can I Call You Tonight?,24,24,3,,,,
39,down,Lorde,Royals,32,9,12,,,,
40,-,twenty one pilots,Stressed Out,-,5,3,,,,
41,down,Coldplay,Adventure of a Lifetime,20,5,10,,,,
42,-,Imperial Leisure,Lucky People,-,20,7,,,,
43,-,Cold War Kids,Who’s Gonna Love Me Now,-,43,1,,,,
44,-,DJ Cowen Remix,Cuando Te Beseh,-,12,13,,,,
