Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,140,,,,
2,up,Nirvana,Smells Like Teen Spirit,2,1,111,,,,
3,up,Radiohead,Creep,8,1,202,,,,
4,up,Daniel Heptinstall,Striker,15,1,58,,,,
5,up,Warner/Chappell Productions,Innovation Remix,5,1,58,,,,
6,down,Oasis,Whatever,3,3,81,,,,
7,down,Fastball,The Way,6,2,201,,,,
8,up,Third Eye Blind,Semi-Charmed Life,26,2,100,,,,
9,-,Matt Orr,Vesuvius,-,1,9,,,,
10,-,Rick James,Super Freak,-,10,1,,,,
11,up,Aaron Krause,Every Breath You Take (feat. Liza Anne),14,11,2,,,,
12,down,ElihuSanz,No te apartes de mi,7,3,6,,,,
13,up,Café Tacvba,La Ingrata,16,2,140,,,,
14,down,Red Hot Chili Peppers,Give It Away,12,2,111,,,,
15,up,The Smiths,Bigmouth Strikes Again (2017 Master),23,5,27,,,,
16,up,Rosa Linn,SNAP,17,3,24,,,,
17,down,Oasis,Wonderwall,4,4,4,,,,
18,-,Alanis Morissette,Ironic,-,2,94,,,,
19,up,Red Hot Chili Peppers,Scar Tissue,25,2,144,,,,
20,down,Nirvana,Come as You Are,10,2,84,,,,
21,-,Warner/Chappell Productions,Full of Warmth,-,2,150,,,,
22,-,Smashing Pumpkins,1979,-,11,15,,,,
23,down,Red Hot Chili Peppers,Around the World,11,2,153,,,,
24,-,Partner Look,Partner Look,-,24,1,,,,
25,-,Dryland,Fading Love (Unplugged),-,3,95,,,,
26,-,Red Hot Chili Peppers,Otherside,-,3,124,,,,
27,up,Death Cab for Cutie,An Arrow In The Wall,36,23,5,,,,
28,up,Red Hot Chili Peppers,Californication,49,6,158,,,,
29,up,Ulises Neira Megafiesta,Que Se Vaya,39,3,21,,,,
30,down,Seafret,Atlantis,27,2,61,,,,
31,-,The Sex Beatles,Paperback Writer,-,2,4,,,,
32,up,Foster the People,Pumped Up Kicks,52,9,81,,,,
33,down,The Cure,Boys Don't Cry,19,17,3,,,,
34,up,El Tri,Todo Sea por el Rocanrol,34,7,91,,,,
35,-,Devo,Whip It,-,6,38,,,,
36,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,20,,,,
37,down,Red Hot Chili Peppers,Californication,30,3,141,,,,
38,up,Billie Eilish,bad guy,53,1,68,5,2019-10-06,5,2019-10-06
39,down,Tones and I,Dance Monkey,35,1,119,6,2019-10-06,1,2019-11-10
40,down,little image,OUT OF MY MIND,32,27,19,,,,
41,down,Alien Ant Farm,Smooth Criminal,38,19,11,,,,
42,-,Green Day,When I Come Around,-,9,60,,,,
43,-,Lovejoy,Call Me What You Like,-,25,10,,,,
44,up,Sparks,Cool Places (with Jane Wiedlin),51,12,19,,,,
45,down,The Moss,The Place That Makes Me Happy,40,32,2,,,,
46,-,Coldplay,Trouble,-,13,14,,,,
47,up,Alanis Morissette,You Oughta Know (2015 Remastered),57,16,41,,,,
48,down,The Cranberries,When You're Gone,13,4,9,,,,
49,-,Coldplay,Clocks (Live),-,5,10,,,,
