Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Interpol,Evil,1,1,1,,,,
2,up,Sublime,Santeria,2,1,1,,,,
3,up,The Strokes,Last Nite,3,2,1,,,,
4,up,The Cardigans,Lovefool,7,1,1,,,,
5,up,Billie Eilish,bad guy,8,1,1,5,2019-10-06,5,2019-10-06
6,up,Café Tacvba,La Ingrata,11,2,1,,,,
7,down,Fastball,The Way,6,2,1,,,,
8,up,Mar de Copas,Un Día Sin Sexo,14,3,1,,,,
9,down,Radiohead,Creep,5,1,1,,,,
10,up,Green Day,When I Come Around,10,2,1,,,,
11,-,Franz Ferdinand,Take Me Out,-,3,1,,,,
12,up,Red Hot Chili Peppers,Californication,13,3,1,,,,
13,up,Halsey,Without Me,16,1,1,33,2019-10-06,29,2019-10-27
14,down,MGMT,Time to Pretend,12,7,1,,,,
15,-,Third Eye Blind,Semi-Charmed Life,-,2,1,,,,
16,down,Red Hot Chili Peppers,Under the Bridge,15,7,1,,,,
17,up,Thirty Seconds to Mars,Up In the Air,27,2,1,,,,
18,down,Imagine Dragons,Believer (Kaskade Remix),17,13,1,,,,
19,down,Empire of the Sun,Alive,9,2,1,,,,
20,up,Red Hot Chili Peppers,Otherside,20,3,1,,,,
21,-,Foster the People,Pumped Up Kicks,-,9,1,,,,
22,up,Veruca Salt,Seether,23,6,1,,,,
23,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,10,1,,,,
24,-,Plastic,Unhappy Meal,-,21,1,,,,
25,-,Radiohead,High and Dry,-,8,1,,,,
26,-,The Ting Tings,That's Not My Name,-,6,1,,,,
27,-,Mustard Plug,Beer (Song),-,21,1,,,,
28,down,Portugal. The Man,Feel It Still,24,19,1,,,,
29,-,Capital Cities,Safe and Sound,-,1,1,,,,
30,up,Red Hot Chili Peppers,Otherside,31,5,1,,,,
31,-,Rich Aucoin,Release,-,31,1,,,,
32,-,DJ Cowen Remix,Cuando Te Beseh,-,12,1,,,,
33,down,Red Hot Chili Peppers,Californication,29,6,1,,,,
34,-,Johnny Kills,Help Me Out,-,7,1,,,,
35,up,Third Eye Blind,Semi-Charmed Life,39,9,1,,,,
36,-,Radiohead,Karma Police,-,35,1,,,,
37,-,Pearl Jam,Daughter,-,20,1,,,,
38,down,Imagine Dragons,Believer,35,8,1,,,,
