Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Tyler,Alpine Star,1,1,6,,,,
2,up,Radiohead,Creep,6,1,27,,,,
3,down,Lewis Capaldi,Someone You Loved,2,2,18,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,18,6,2019-10-06,1,2019-11-10
5,up,Sublime,Santeria,31,1,27,,,,
6,-,The Cardigans,Lovefool,-,1,25,,,,
7,-,Un Dia Eres Joven,La Vida Es un Lugar (feat. Mariana Quiroz),-,2,1,,,,
8,up,Vanessa Lamar,Apostemos que me caso,16,1,14,,,,
9,down,Red Hot Chili Peppers,Californication,8,6,14,,,,
10,down,Warner/Chappell Productions,Full of Warmth,7,2,13,,,,
11,down,Luthea Salom,By Your Side,5,5,2,,,,
12,down,Green Day,When I Come Around,9,2,27,,,,
13,-,Veruca Salt,Seether,-,6,7,,,,
14,up,Empire of the Sun,Alive,32,2,18,,,,
15,up,Red Hot Chili Peppers,Otherside,26,5,11,,,,
16,up,twenty one pilots,Ride,19,5,17,,,,
17,-,The Ocean Blue,Between Something and Nothing,-,6,8,,,,
18,down,Red Hot Chili Peppers,Californication,11,3,27,,,,
19,up,Jósean Log,Chachachá,28,19,6,,,,
20,-,Gorillaz,Clint Eastwood,-,11,1,,,,
21,down,Green Day,Wake Me Up When September Ends,14,14,6,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,44,4,12,,,,
23,down,Fastball,The Way,15,2,27,,,,
24,up,Red Hot Chili Peppers,Otherside,38,3,17,,,,
25,-,María Laín,Whatsapp Audio,-,25,1,,,,
26,up,Mar de Copas,Un Día Sin Sexo,34,3,24,,,,
27,up,Green Day,When I Come Around,29,9,3,,,,
28,down,Joan Osborne,One of Us,10,3,10,,,,
29,up,Café Tacvba,La Ingrata,35,2,27,,,,
30,up,Café Tacvba,María,39,15,5,,,,
31,up,Red Hot Chili Peppers,Give It Away,41,9,3,,,,
32,up,Billie Eilish,bad guy,42,1,24,5,2019-10-06,5,2019-10-06
33,down,Imagine Dragons,Believer,27,8,25,,,,
34,down,twenty one pilots,Stressed Out,30,5,9,,,,
35,-,Gorillaz,Amarillo,-,35,2,,,,
36,up,Coldplay,The Scientist,37,8,3,,,,
37,down,Coldplay,Adventure of a Lifetime,24,5,16,,,,
38,-,Green Day,Basket Case,-,3,6,,,,
39,up,Imagine Dragons,Believer (Kaskade Remix),43,13,24,,,,
40,down,The Aquabats!,Super Rad!,25,5,10,,,,
41,-,Maribel Guardia,En el amor todo es empezar,-,3,5,,,,
42,-,Tame Impala,Let It Happen,-,12,6,,,,
43,down,Pelo Madueño,Quiero Que Seas Tú,18,2,8,,,,
44,-,Radiohead,No Surprises,-,19,7,,,,
45,-,Tr3sdeCoraZón,Feliz Día Mamá,-,45,1,,,,
