Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,105,,,,
2,up,Radiohead,Creep,8,1,169,,,,
3,down,Third Eye Blind,Semi-Charmed Life,2,2,69,,,,
4,down,Nirvana,Smells Like Teen Spirit,3,1,76,,,,
5,-,Gospodin Pinokio,Susret,-,5,37,,,,
6,up,Fastball,The Way,10,2,166,,,,
7,up,Dryland,Fading Love (Unplugged),15,3,70,,,,
8,up,Red Hot Chili Peppers,Scar Tissue,38,2,116,,,,
9,down,Alanis Morissette,Ironic,4,2,73,,,,
10,up,Seafret,Atlantis,12,2,26,,,,
11,-,Red Hot Chili Peppers,Under the Bridge,-,7,90,,,,
12,-,Zurriagazo,Barco a la Deriva,-,12,4,,,,
13,-,The Strokes,Last Nite,-,2,48,,,,
14,-,Foster the People,Imagination,-,14,1,,,,
15,down,General Public,Tenderness,9,3,61,,,,
16,up,Green Day,When I Come Around,16,2,147,,,,
17,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,17,16,,,,
18,down,Red Hot Chili Peppers,Give It Away,5,2,76,,,,
19,-,Exequiel Sand,Noches Vacias,-,6,26,,,,
20,up,Red Hot Chili Peppers,Give It Away,30,9,109,,,,
21,down,Green Day,Basket Case,14,3,110,,,,
22,down,Nirvana,Come as You Are,21,2,49,,,,
23,-,Warner/Chappell Productions,Full of Warmth,-,2,127,,,,
24,up,Tanaka,No More,27,11,54,,,,
25,-,The Cranberries,When You're Gone,-,4,5,,,,
26,down,El Tri,Todo Sea por el Rocanrol,22,7,58,,,,
27,-,Jay Varton,Silent Castle,-,2,29,,,,
28,-,twenty one pilots,Ride,-,5,137,,,,
29,up,LINKIN PARK,In the End,40,4,14,,,,
30,up,Red Hot Chili Peppers,Californication,33,6,141,,,,
31,down,Oasis,Wonderwall,20,7,28,,,,
32,-,Paramore,This Is Why,-,32,1,,,,
33,up,Oliver Tree,Life Goes On,36,3,71,,,,
34,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),24,5,75,,,,
35,-,Smash Mouth,All Star,-,3,5,,,,
36,up,Oasis,Whatever,37,3,52,,,,
37,-,almost monday,sun keeps on shining,-,37,12,,,,
38,down,Redtwenty,Day After Day After Day,19,9,30,,,,
39,down,The Cranberries,Zombie,7,2,55,,,,
40,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),35,29,11,,,,
41,-,twenty one pilots,Heathens,-,12,33,,,,
42,down,Devo,Whip It,17,6,26,,,,
43,-,The Cure,In Between Days,-,2,17,,,,
44,-,Mr. Idol,Money,-,32,1,,,,
45,down,Jack White,A Tip from You to Me,41,41,2,,,,
46,down,The 1975,I'm In Love With You,18,18,12,,,,
47,down,Coldplay,The Scientist,29,8,77,,,,
48,down,Red Hot Chili Peppers,Californication,26,3,118,,,,
49,-,Talking Heads,Wild Wild Life,-,32,1,,,,
50,-,Coldplay,Yellow,-,25,12,,,,
51,-,Coldplay,Fix You,-,51,3,,,,
