Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,Without Me,1,1,0,33,2019-10-06,29,2019-10-27
2,up,Radiohead,Creep,3,1,0,,,,
3,down,Sublime,Santeria,2,1,0,,,,
4,up,Billie Eilish & Justin Bieber,bad guy,15,4,0,,,,
5,up,Red Hot Chili Peppers,Otherside,5,5,0,,,,
6,down,Nirvana,Come as You Are,4,2,0,,,,
7,up,Red Hot Chili Peppers,Californication,14,6,0,,,,
8,up,Mar de Copas,Un Día Sin Sexo,9,3,0,,,,
9,up,Café Tacvba,La Ingrata,13,2,0,,,,
10,up,Red Hot Chili Peppers,Under the Bridge,12,4,0,,,,
11,down,El Perro,Te Amo,8,8,0,,,,
12,down,Imagine Dragons,Believer,10,8,0,,,,
13,down,Red Hot Chili Peppers,Scar Tissue,6,5,0,,,,
14,-,The Cranberries,Zombie (Acoustic Version),-,14,0,,,,
15,up,The Cardigans,Lovefool,16,1,0,,,,
16,up,Green Day,Basket Case,28,3,0,,,,
17,up,Third Eye Blind,Semi-Charmed Life,17,9,0,,,,
18,up,Coldplay,Adventure of a Lifetime,19,5,0,,,,
19,up,Harts,Leavn It All Behind (Extended Version),20,18,0,,,,
20,up,Foster the People,Pumped Up Kicks,39,9,0,,,,
21,up,Billie Eilish,bad guy,37,1,0,5,2019-10-06,5,2019-10-06
22,down,The Sweet,Love Is Like Oxygen,18,18,0,,,,
23,up,The Cranberries,Ode to My Family (Acoustic Version),25,23,0,,,,
24,down,Lorde,Royals,22,9,0,,,,
25,-,Panic! At the Disco,High Hopes,-,19,0,,,,
26,up,El Tri,Todo Sea por el Rocanrol,44,7,0,,,,
27,up,Bastille,Quarter Past Midnight,32,27,0,,,,
28,up,Café Tacvba,Las Flores,38,10,0,,,,
29,up,Bleachers,Don't Take the Money,41,29,0,,,,
30,up,Capital Cities,Safe and Sound,40,1,0,,,,
31,up,Angy,Girls Just Want to Have Fun,33,27,0,,,,
32,up,コールドプレイ,パラダイス,34,20,0,,,,
33,-,Alanis Morissette,Ironic (2015 Remastered),-,6,0,,,,
34,up,Florence + the Machine,Hunger,35,34,0,,,,
35,-,Red Hot Chili Peppers,Californication,-,3,0,,,,
36,down,Intergalactica,Distancia,24,24,0,,,,
37,down,Joan Osborne,One of Us,23,3,0,,,,
38,up,Bachá,Tan Solo Quiero,43,16,0,,,,
39,-,LP,Lost on You,-,29,0,,,,
