Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Lamar,Apostemos que me caso,28,1,5,,,,
2,down,Billie Eilish,bad guy,1,1,13,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,6,2,7,4,2019-10-06,4,2019-10-06
4,up,Radiohead,Creep,4,1,13,,,,
5,up,Fastball,The Way,13,2,13,,,,
6,up,Tones and I,Dance Monkey,9,1,4,6,2019-10-06,1,2019-11-10
7,up,The Cardigans,Lovefool,11,1,13,,,,
8,up,Red Hot Chili Peppers,Californication,10,3,13,,,,
9,down,The Strokes,Last Nite,3,2,6,,,,
10,up,Warner/Chappell Productions,Full of Warmth,22,2,4,,,,
11,up,Green Day,When I Come Around,15,2,13,,,,
12,down,Café Tacvba,La Ingrata,8,2,13,,,,
13,up,Merry Go Round,Merry Go Round,18,5,5,,,,
14,-,Mar de Copas,Un Día Sin Sexo,-,3,12,,,,
15,down,Sublime,Santeria,12,1,13,,,,
16,down,Red Hot Chili Peppers,Under the Bridge,7,7,10,,,,
17,up,Empire of the Sun,Alive,20,2,8,,,,
18,up,Imagine Dragons,Believer (Kaskade Remix),26,13,13,,,,
19,up,Portugal. The Man,Feel It Still,23,19,13,,,,
20,up,Imperial Leisure,Lucky People,25,20,4,,,,
21,-,Red Hot Chili Peppers,Scar Tissue,-,2,10,,,,
22,up,Halsey,Without Me,29,1,13,33,2019-10-06,29,2019-10-27
23,-,The Stallion,The Happiest Days of Our Lives,-,23,1,,,,
24,up,Foster the People,Call It What You Want,30,23,3,,,,
25,down,Good Charlotte,Lifestyles of the Rich & Famous,17,12,6,,,,
26,-,Coldplay,Adventure of a Lifetime,-,5,5,,,,
27,down,Thirty Seconds to Mars,Up In the Air,19,2,7,,,,
28,-,Radiohead,No Surprises,-,19,2,,,,
29,-,The Aquabats!,Super Rad!,-,5,1,,,,
30,-,Oasis,Don't Look Back In Anger,-,9,3,,,,
31,up,The Farm,All Together Now 2004,33,11,2,,,,
32,-,The Ting Tings,That's Not My Name,-,6,5,,,,
33,-,The Pietasters,Out All Night,-,15,1,,,,
34,down,MGMT,Time to Pretend,14,7,5,,,,
35,up,Imagine Dragons,Believer,36,8,12,,,,
36,-,The Black Keys,Shine A Little Light,-,36,1,,,,
