Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,94,,,,
2,up,Daniel Heptinstall,Striker,6,1,24,,,,
3,down,Ulices Neira Megafiesta,Mil Copas de Licor,2,1,4,,,,
4,down,Nirvana,Smells Like Teen Spirit,3,1,65,,,,
5,up,Capital Cities,Safe and Sound,8,1,58,,,,
6,up,Seafret,Atlantis,7,2,15,,,,
7,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,3,,,,
8,up,The Cranberries,Zombie,22,2,44,,,,
9,-,LINKIN PARK,In the End,-,4,6,,,,
10,up,Third Eye Blind,Semi-Charmed Life,27,2,58,,,,
11,up,Red Hot Chili Peppers,Give It Away,14,2,65,,,,
12,up,Green Day,Basket Case,16,3,99,,,,
13,up,Thirty Seconds to Mars,Up In the Air,47,2,25,,,,
14,down,General Public,Tenderness,13,3,50,,,,
15,up,Los Violadores,Sentimiento Fatal,26,6,25,,,,
16,up,Red Hot Chili Peppers,Around the World,30,2,122,,,,
17,up,Fastball,The Way,35,2,155,,,,
18,-,Oasis,Wonderwall,-,7,18,,,,
19,down,Radiohead,Creep,9,1,158,,,,
20,up,No Doubt,Don't Speak,63,20,2,,,,
21,-,Empire of the Sun,Alive,-,2,88,,,,
22,up,BoyWithUke,Toxic,49,3,39,,,,
23,up,Exequiel Sand,Noches Vacias,44,6,17,,,,
24,up,Green Day,When I Come Around,39,2,137,,,,
25,-,Instrucción Cívica,De Cama en Cama,-,4,7,,,,
26,up,Jamie Walker,War Hits Home,40,5,21,,,,
27,down,Warner/Chappell Productions,Full of Warmth,5,2,120,,,,
28,up,Red Hot Chili Peppers,Give It Away,37,9,99,,,,
29,down,Oasis,Whatever,25,3,43,,,,
30,down,Alanis Morissette,You Oughta Know (2015 Remastered),17,16,24,,,,
31,-,Alanis Morissette,Ironic,-,2,63,,,,
32,down,Santero y Los Muchachos,Octubre,23,23,2,,,,
33,-,Jon Björk,Hero's Pilgrimage,-,17,6,,,,
34,-,Red Hot Chili Peppers,Californication,-,6,135,,,,
35,down,Dryland,Fading Love (Unplugged),11,3,60,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,41,7,80,,,,
37,up,Oliver Tree,Life Goes On,42,3,60,,,,
38,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),46,5,66,,,,
39,up,April Summer,Beggin' (feat. Josh Maneskin),55,17,13,,,,
40,up,6 Voltios,Generación Perdida,50,40,3,,,,
41,-,Miso,You Make Me Feel Alright,-,12,1,,,,
42,up,Oasis,Don't Look Back In Anger,58,9,28,,,,
43,up,Death Cab for Cutie,Here to Forever,56,37,16,,,,
44,-,almost monday,sun keeps on shining,-,37,8,,,,
45,-,Tegan and Sara,Smoking Weed Alone,-,45,1,,,,
46,up,Coldplay,Adventure of a Lifetime,48,5,132,,,,
47,down,Foster the People,Pumped Up Kicks,43,9,49,,,,
48,down,Sublime,Santeria,20,1,153,,,,
49,down,Red Hot Chili Peppers,Californication,33,3,107,,,,
50,-,Red Hot Chili Peppers,Scar Tissue,-,2,106,,,,
51,up,Audioslave,Like a Stone,53,11,18,,,,
52,-,Traumacore.,Smoking Candy Sticks At the Year 6 Disco Got Me Feeling Like Charles Manson,-,52,1,,,,
53,-,The Ting Tings,That's Not My Name,-,6,43,,,,
54,-,Gospodin Pinokio,Susret,-,5,29,,,,
55,-,Red Hot Chili Peppers,By the Way,-,45,2,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,54,4,91,,,,
57,-,Muse,You Make Me Feel Like It’s Halloween,-,57,2,,,,
58,-,Tegan and Sara,I Can’t Grow Up,-,53,2,,,,
59,up,twenty one pilots,Ride,62,5,131,,,,
60,-,The 1975,I'm In Love With You,-,18,6,,,,
61,-,Red Hot Chili Peppers,By the Way,-,26,3,,,,
62,down,Nirvana,Come as You Are,4,2,38,,,,
63,down,Dstance,Niña Bonita (Acústico),19,1,86,,,,
64,-,Coldplay,The Scientist,-,8,74,,,,
65,down,twenty one pilots,Heathens,64,12,28,,,,
