Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,157,,,,
2,up,Gabriel Candiani,Things Take Time,15,2,17,,,,
3,up,Café Tacvba,La Ingrata,13,2,157,,,,
4,up,The Cure,In Between Days,45,2,41,,,,
5,up,Dryland,Fading Love (Unplugged),31,3,104,,,,
6,up,Radiohead,Creep,8,1,219,,,,
7,down,Nirvana,Smells Like Teen Spirit,2,1,128,,,,
8,-,RASK05,Mi vida en un tema,-,8,1,,,,
9,down,Warner/Chappell Productions,Innovation Remix,5,1,69,,,,
10,-,Third Eye Blind,Semi-Charmed Life,-,2,112,,,,
11,down,The Rolling Stones,She's So Cold (Remastered),3,3,13,,,,
12,down,Seafret,Atlantis,9,2,78,,,,
13,-,12 Sandwiches,"The Kids Will Cry, If You Make Them",-,10,5,,,,
14,down,ElihuSanz,No te apartes de mi,7,3,23,,,,
15,-,Oasis,Wonderwall,-,7,64,,,,
16,down,Rosa Linn,SNAP,11,3,41,,,,
17,up,Warner/Chappell Productions,Full of Warmth,32,2,161,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,10,10,37,,,,
19,down,Nirvana,Come as You Are,6,2,101,,,,
20,-,Red Hot Chili Peppers,Californication,-,3,152,,,,
21,-,Plastic,Unhappy Meal,-,21,4,,,,
22,-,vaziii,No La Puedo Olvidar,-,22,1,,,,
23,-,Red Hot Chili Peppers,Otherside,-,3,131,,,,
24,down,Red Hot Chili Peppers,Around the World,18,2,165,,,,
25,up,The Black Keys,Beautiful People (Stay High),35,19,2,,,,
26,up,Royel Otis,Heading For The Door,29,23,4,,,,
27,-,Tame Impala,Borderline,-,17,3,,,,
28,down,The Cranberries,When You're Gone,27,4,19,,,,
29,-,Devo,Whip It,-,6,47,,,,
30,-,Billie Eilish,bad guy,-,1,80,5,2019-10-06,5,2019-10-06
31,-,El Tri,Todo Sea por el Rocanrol,-,7,107,,,,
32,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,66,,,,
33,up,Red Hot Chili Peppers,Otherside,50,5,104,,,,
34,down,Foster the People,Pumped Up Kicks,12,9,98,,,,
35,up,Brigitte Calls Me Baby,Impressively Average,48,35,5,,,,
36,down,Lana Del Rey,Let The Light In (feat. Father John Misty),25,25,2,,,,
37,down,Fastball,The Way,28,2,216,,,,
38,-,Sparks,Cool Places (with Jane Wiedlin),-,12,27,,,,
39,-,Imagine Dragons,Believer,-,8,107,,,,
40,down,Love Fame Tragedy,Don't You Want To Sleep With Someone Normal?,21,21,3,,,,
41,-,Fall Out Boy,So Much (For) Stardust,-,37,1,,,,
42,down,Meg Myers,Running Up That Hill,14,13,30,,,,
43,-,Ladriyo,Ya Es Muy Tarde,-,43,1,,,,
44,-,Los Violadores,Sentimiento Fatal,-,6,34,,,,
45,down,Red Hot Chili Peppers,Californication,40,6,170,,,,
46,up,Ulises Neira Megafiesta,Que Se Vaya,47,3,33,,,,
47,-,Green Day,The American Dream Is Killing Me,-,34,3,,,,
48,-,Red Hot Chili Peppers,Give It Away,-,2,126,,,,
49,up,The Moss,The Place That Makes Me Happy,49,32,9,,,,
50,down,Del Water Gap,All We Ever Do Is Talk,26,26,13,,,,
51,down,Cage the Elephant,Neon Pill,20,20,2,,,,
52,-,LINKIN PARK,In the End,-,22,7,,,,
53,-,Bleachers,Modern Girl,-,53,1,,,,
54,-,Coldplay,The Scientist,-,8,100,,,,
