Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanforce,Knives and Daggers (Instrumental),1,1,7,,,,
2,up,Red Hot Chili Peppers,Around the World,20,2,76,,,,
3,down,Gabriel Candiani,The Right Path,2,1,40,,,,
4,up,Empire of the Sun,Alive,4,2,49,,,,
5,up,Coldplay X BTS,My Universe,18,4,4,,,,
6,up,Fastball,The Way,7,2,100,,,,
7,-,General Public,Tenderness,-,3,1,,,,
8,down,Red Hot Chili Peppers,Give It Away,3,2,29,,,,
9,-,Redtwenty,Day After Day After Day,-,9,14,,,,
10,up,Club Sporting Cristal,Himno De Los 50 Años,11,2,43,,,,
11,-,The Cranberries,Zombie,-,2,1,,,,
12,-,Devo,Whip It,-,6,1,,,,
13,up,Radiohead,Creep,22,1,102,,,,
14,down,Oliver Tree,Life Goes On,9,3,4,,,,
15,-,Third Eye Blind,Semi-Charmed Life,-,9,30,,,,
16,-,DJ ban cho,Toi Dau Muon Khoc,-,16,1,,,,
17,down,Alanis Morissette,Ironic,5,2,26,,,,
18,-,Café Tacvba,María,-,15,11,,,,
19,up,Blur,Girls and Boys,28,13,7,,,,
20,-,BANNERS,Someone To You,-,20,1,,,,
21,-,No Doubt,Just a Girl,-,21,1,,,,
22,-,Caballo,Homeless del Espacio,-,11,1,,,,
23,up,Red Hot Chili Peppers,Californication,26,6,87,,,,
24,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,19,6,,,,
25,up,Dryland,Fading Love (Unplugged),30,3,14,,,,
26,-,Red Hot Chili Peppers,Scar Tissue,-,2,64,,,,
27,-,Madison York,Changing Me,-,27,1,,,,
28,-,Red Hot Chili Peppers,Otherside,-,5,59,,,,
29,-,twenty one pilots,Ride,-,5,87,,,,
30,up,Red Hot Chili Peppers,Californication,33,3,71,,,,
31,-,Red Hot Chili Peppers,Under the Bridge,-,4,48,,,,
32,-,The Cure,In Between Days,-,2,1,,,,
33,down,Joan Osborne,One of Us,13,3,82,,,,
34,-,Coldplay,Adventure of a Lifetime,-,5,78,,,,
35,-,Alanis Morissette,Ironic (2015 Remastered),-,6,1,,,,
36,down,LN Musix,Tik Tok Tik Tok,12,1,23,,,,
37,up,Red Hot Chili Peppers,Scar Tissue,38,5,70,,,,
38,-,Neon Trees,Everybody Talks,-,38,3,,,,
39,-,Parquet Courts,Walking at a Downtown Pace,-,34,1,,,,
40,-,Lewis Capaldi,Before You Go,-,4,26,45,2019-11-24,10,2020-08-30
41,-,Red Hot Chili Peppers,Give It Away,-,9,60,,,,
42,-,Café Tacvba,Las Flores,-,10,5,,,,
43,-,The Strokes,Machu Picchu,-,12,6,,,,
