Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,102,,,,
2,up,Ulices Neira Megafiesta,Mil Copas de Licor,2,1,12,,,,
3,up,Red Hot Chili Peppers,Around the World,12,2,130,,,,
4,down,Fastball,The Way,3,2,163,,,,
5,up,Seafret,Atlantis,5,2,23,,,,
6,up,Exequiel Sand,Noches Vacias,34,6,25,,,,
7,up,General Public,Tenderness,25,3,58,,,,
8,down,Nirvana,Smells Like Teen Spirit,7,1,73,,,,
9,down,Radiohead,Creep,4,1,166,,,,
10,down,Green Day,Basket Case,8,3,107,,,,
11,down,The Cranberries,Zombie,6,2,52,,,,
12,up,Third Eye Blind,Semi-Charmed Life,16,2,66,,,,
13,-,Oasis,Wonderwall,-,7,25,,,,
14,up,Red Hot Chili Peppers,Give It Away,20,2,73,,,,
15,-,Against Me!,I Was a Teenage Anarchist,-,15,1,,,,
16,down,Oasis,Whatever,10,3,49,,,,
17,-,Nada Surf,Blonde On Blonde,-,17,2,,,,
18,-,twenty one pilots,Ride,-,5,136,,,,
19,down,Green Day,When I Come Around,13,2,144,,,,
20,up,El Tri,Todo Sea por el Rocanrol,29,7,55,,,,
21,down,Alanis Morissette,Ironic,9,2,70,,,,
22,-,The Cranberries,Ode to My Family,-,6,14,,,,
23,up,Tanaka,No More,27,11,51,,,,
24,-,Coldplay,Oceans,-,7,1,,,,
25,-,Hoobastank,The Reason,-,25,4,,,,
26,down,Red Hot Chili Peppers,Scar Tissue,19,2,113,,,,
27,up,Oliver Tree,Life Goes On,28,3,68,,,,
28,down,Red Hot Chili Peppers,Otherside,15,3,91,,,,
29,-,Gospodin Pinokio,Susret,-,5,36,,,,
30,-,The Ting Tings,That's Not My Name,-,6,45,,,,
31,down,Dryland,Fading Love (Unplugged),14,3,67,,,,
32,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),41,5,72,,,,
33,up,Cobra Starship,New Edition,37,33,2,,,,
34,down,The Knack,My Sharona,26,4,3,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,22,7,88,,,,
36,-,Warner/Chappell Productions,Full of Warmth,-,2,125,,,,
37,down,Nirvana,Come as You Are,23,2,46,,,,
38,-,The Cure,In Between Days,-,2,16,,,,
39,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,24,3,,,,
40,-,Red Hot Chili Peppers,Give It Away,-,9,106,,,,
41,-,Foster the People,Pumped Up Kicks,-,9,55,,,,
42,down,BoyWithUke,Toxic,38,3,46,,,,
43,-,Los Prisioneros,Estrechez de Corazón,-,24,1,,,,
44,-,Green Day,When I Come Around,-,9,57,,,,
45,-,twenty one pilots,Stressed Out,-,5,128,,,,
46,-,Sparks,Cool Places (with Jane Wiedlin),-,12,5,,,,
47,-,The 1975,I'm In Love With You,-,18,9,,,,
48,down,Red Hot Chili Peppers,Californication,39,3,115,,,,
49,down,Oasis,Don't Look Back In Anger,30,9,34,,,,
50,-,Young the Giant,The Walk Home,-,31,4,,,,
51,-,Red Hot Chili Peppers,Under the Bridge,-,4,95,,,,
52,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,29,8,,,,
53,-,Red Hot Chili Peppers,The Drummer,-,31,4,,,,
