Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,5,1,30,,,,
2,up,Lewis Capaldi,Someone You Loved,4,2,21,4,2019-10-06,4,2019-10-06
3,up,Maribel Guardia,En el amor todo es empezar,37,3,8,,,,
4,-,Depeche Mode,Personal Jesus,-,4,1,,,,
5,down,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
6,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",47,2,8,,,,
7,down,Sublime,Santeria,3,1,30,,,,
8,up,Fastball,The Way,11,2,30,,,,
9,up,The Cardigans,Lovefool,17,1,28,,,,
10,-,Depeche Mode,Enjoy the Silence,-,10,1,,,,
11,up,Mar de Copas,Un Día Sin Sexo,23,3,27,,,,
12,-,Oglock OG Lock,CumpleÑaños,-,1,1,,,,
13,up,Green Day,When I Come Around,13,2,30,,,,
14,up,Coldplay,Adventure of a Lifetime,34,5,19,,,,
15,down,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,7,6,3,,,,
16,-,Billie Eilish,bad guy,-,1,25,5,2019-10-06,5,2019-10-06
17,up,Green Day,Wake Me Up When September Ends,29,14,9,,,,
18,up,Red Hot Chili Peppers,Scar Tissue,28,5,8,,,,
19,down,Joan Osborne,One of Us,18,3,13,,,,
20,-,Tame Impala,Let It Happen,-,12,7,,,,
21,-,Radiohead,No Surprises,-,19,8,,,,
22,down,twenty one pilots,Ride,20,5,20,,,,
23,up,Gorillaz,Clint Eastwood,36,11,4,,,,
24,-,MGMT,Kids,-,3,3,,,,
25,down,Rubén Blades,Amor y Control,1,1,10,,,,
26,up,Capital Cities,Safe and Sound,48,1,16,,,,
27,-,The Farm,All Together Now 2004,-,11,4,,,,
28,down,Red Hot Chili Peppers,Californication,15,6,17,,,,
29,up,Café Tacvba,La Ingrata,42,2,30,,,,
30,-,Veruca Salt,Seether,-,6,8,,,,
31,up,コールドプレイ,パラダイス,45,20,9,,,,
32,down,Red Hot Chili Peppers,Otherside,22,5,13,,,,
33,up,Imagine Dragons,Believer,40,10,28,,,,
34,down,Jósean Log,Chachachá,25,19,9,,,,
35,down,Vanessa Lamar,Apostemos que me caso,27,1,17,,,,
36,-,Nirvana,Come As You Are (Live & Loud),-,4,6,,,,
37,down,Imagine Dragons,Believer (Kaskade Remix),30,13,26,,,,
38,-,The Aquabats!,Super Rad!,-,5,11,,,,
39,-,Red Hot Chili Peppers,Scar Tissue,-,2,17,,,,
40,-,Pearl Jam,Better Man (Live),-,40,1,,,,
41,up,Green Day,Basket Case,51,3,9,,,,
42,down,Coldplay,The Scientist,8,8,5,,,,
43,-,twenty one pilots,Stressed Out,-,5,11,,,,
44,-,Jerry Rivera,Casí un Hechizo,-,4,8,,,,
45,-,DJ Cowen Remix,Cuando Te Beseh,-,12,15,,,,
46,-,Red Hot Chili Peppers,Otherside,-,3,18,,,,
47,down,LP,Lost on You,35,29,7,,,,
48,-,Oasis,Don't Look Back In Anger,-,9,4,,,,
49,down,Franz Ferdinand,Take Me Out,19,3,5,,,,
