Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,162,,,,
2,up,Gabriel Candiani,Things Take Time,4,2,22,,,,
3,up,Café Tacvba,La Ingrata,8,2,162,,,,
4,up,ElihuSanz,No te apartes de mi,13,3,28,,,,
5,down,Nirvana,Smells Like Teen Spirit,2,1,133,,,,
6,up,Dryland,Fading Love (Unplugged),23,3,108,,,,
7,up,Coldplay,Oceans,10,7,5,,,,
8,up,Keolarock,Wave After Wave,14,8,2,,,,
9,-,Studio Kind of Green,Sweet Traffic Symphony (feat. Locked Hands),-,9,2,,,,
10,down,Radiohead,Creep,9,1,224,,,,
11,up,El Tri,Todo Sea por el Rocanrol,20,7,112,,,,
12,-,Oasis,Whatever,-,3,86,,,,
13,down,Devo,Whip It,11,6,51,,,,
14,up,Rosa Linn,SNAP,17,3,46,,,,
15,up,The Cure,In Between Days,15,2,44,,,,
16,down,Sparks,Cool Places (with Jane Wiedlin),12,12,30,,,,
17,down,Warner/Chappell Productions,Innovation Remix,16,1,74,,,,
18,up,Joan Osborne,One of Us,55,3,112,,,,
19,up,Cornershop,Brimful of Asha,46,15,16,,,,
20,down,Seafret,Atlantis,18,2,83,,,,
21,up,Red Hot Chili Peppers,Scar Tissue,30,2,155,,,,
22,up,Foster the People,Pumped Up Kicks,33,9,103,,,,
23,-,La Zaga Chile,Eres Mi Primer Amor,-,23,1,,,,
24,-,Cetu Javu,Adonde,-,19,11,,,,
25,-,Gorilla,On My Wall,-,25,3,,,,
26,down,Fastball,The Way,25,2,220,,,,
27,up,Acosta,El Cariño es como una Flor,39,9,6,,,,
28,-,New Order,True Faith (The Morning Sun Extended Remix),-,28,1,,,,
29,-,Instrucción Cívica,De Cama en Cama,-,11,13,,,,
30,down,The Black Keys,Beautiful People (Stay High),29,19,7,,,,
31,down,Smash Mouth,All Star,26,3,36,,,,
32,up,Ulises Neira Megafiesta,Que Se Vaya,34,3,38,,,,
33,-,Instrucción Cívica,La Chica Tartamuda,-,14,17,,,,
34,down,Coldplay,Adventure of a Lifetime,32,5,169,,,,
35,up,Piperrak,Mi Primer Amor,45,32,2,,,,
36,-,The Vaccines,Discount De Kooning (Last One Standing),-,32,1,,,,
37,up,Imagine Dragons,Believer,37,10,111,,,,
38,up,The Smiths,Bigmouth Strikes Again (2017 Master),47,6,37,,,,
39,-,Red Hot Chili Peppers,Californication,-,6,172,,,,
40,down,Nation of Language,Weak In Your Light,27,15,5,,,,
41,-,Coldplay,The Scientist,-,8,104,,,,
42,-,Garbage,Stupid Girl,-,3,9,,,,
43,down,BoyWithUke,Toxic,28,3,90,,,,
44,-,コールドプレイ,パラダイス,-,20,21,,,,
45,-,Brittany Howard,Prove It To You,-,26,1,,,,
46,down,"Imagine Dragons, JID & League of Legends",Enemy,42,10,41,,,,
47,-,Del Water Gap & Holly Humberstone,Cigarettes & Wine,-,36,1,,,,
48,-,Fall Out Boy,So Much (For) Stardust (Edit),-,48,1,,,,
49,-,Green Day,Wake Me Up When September Ends,-,14,43,,,,
