Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Interpol,Evil,5,1,0,,,,
2,up,Sublime,Santeria,2,1,0,,,,
3,up,The Cardigans,Lovefool,4,1,0,,,,
4,down,Muse,Starlight,1,1,0,,,,
5,up,The Strokes,Last Nite,7,2,0,,,,
6,up,Muse,Time Is Running Out,6,3,0,,,,
7,up,Radiohead,Creep,8,1,0,,,,
8,up,Fastball,The Way,15,2,0,,,,
9,up,The Offspring,Come Out and Play,17,3,0,,,,
10,up,Mar de Copas,Un Día Sin Sexo,10,3,0,,,,
11,down,Franz Ferdinand,Take Me Out,3,3,0,,,,
12,-,Nirvana,Come as You Are,-,2,0,,,,
13,up,Halsey,Without Me,14,1,0,33,2019-10-06,29,2019-10-27
14,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
15,down,Red Hot Chili Peppers,Californication,12,3,0,,,,
16,down,Red Hot Chili Peppers,Scar Tissue,13,2,0,,,,
17,up,Imagine Dragons,Believer,22,10,0,,,,
18,down,Café Tacvba,La Ingrata,9,2,0,,,,
19,up,Oasis,Don't Look Back In Anger,23,9,0,,,,
20,up,Third Eye Blind,Semi-Charmed Life,26,9,0,,,,
21,up,Red Hot Chili Peppers,Californication,24,6,0,,,,
22,down,Green Day,When I Come Around,11,2,0,,,,
23,up,Red Hot Chili Peppers,Otherside,28,5,0,,,,
24,up,Imagine Dragons,Believer (Kaskade Remix),27,13,0,,,,
25,up,Red Hot Chili Peppers,Scar Tissue,30,5,0,,,,
26,-,Brams,De Bar en Bar,-,14,0,,,,
27,-,Devo,Whip It,-,18,0,,,,
28,down,Capital Cities,Safe and Sound,18,1,0,,,,
29,down,Red Hot Chili Peppers,Under the Bridge,21,7,0,,,,
30,up,Panic! At the Disco,High Hopes,34,19,0,,,,
31,-,Third Eye Blind,Semi-Charmed Life,-,2,0,,,,
32,down,Red Hot Chili Peppers,Otherside,16,3,0,,,,
33,down,Portugal. The Man,Feel It Still,31,19,0,,,,
34,-,Feist,Sealion,-,27,0,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,19,4,0,,,,
