Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Innovation Remix,1,1,14,,,,
2,up,Gabriel Candiani,The Right Path,3,1,3,,,,
3,down,Sublime,Santeria,2,1,65,,,,
4,up,Radiohead,Creep,13,1,65,,,,
5,up,Dstance,Niña Bonita (Acústico),5,1,34,,,,
6,up,Blondie,Maria,6,2,27,,,,
7,up,Café Tacvba,La Ingrata,54,2,64,,,,
8,up,Warner/Chappell Productions,Headmasters Daughter,8,3,11,,,,
9,up,Warner/Chappell Productions,Full of Warmth,19,2,47,,,,
10,up,Red Hot Chili Peppers,Around the World,23,2,40,,,,
11,down,Bonnie Grace,Solemn,4,2,3,,,,
12,up,Lewis Capaldi,Someone You Loved,14,2,56,4,2019-10-06,4,2019-10-06
13,up,Corday,Vroom Vroom Vroom,17,13,2,,,,
14,up,Johnny Kills,Help Me Out,53,7,25,,,,
15,up,Fastball,The Way,30,2,65,,,,
16,-,Green Day,When I Come Around,-,2,62,,,,
17,down,Red Hot Chili Peppers,Californication,10,6,52,,,,
18,-,Red Hot Chili Peppers,Give It Away,-,9,34,,,,
19,up,Capital Cities,Safe and Sound,20,1,36,,,,
20,-,Rubén Blades,Amor y Control,-,1,17,,,,
21,down,Tones and I,Dance Monkey,18,1,56,6,2019-10-06,1,2019-11-10
22,-,Red Hot Chili Peppers,Otherside,-,3,32,,,,
23,down,Joan Osborne,One of Us,12,3,47,,,,
24,up,Red Hot Chili Peppers,Scar Tissue,40,5,41,,,,
25,up,D.U.H.A.L.D.E.,Nolan (Extended),37,15,10,,,,
26,-,New Order,Blue Monday,-,18,3,,,,
27,-,Red Hot Chili Peppers,Easily,-,7,1,,,,
28,up,Red Hot Chili Peppers,Otherside,50,5,43,,,,
29,down,Mar de Copas,Un Día Sin Sexo,21,3,60,,,,
30,-,Red Hot Chili Peppers,Give It Away,-,2,14,,,,
31,down,The Cardigans,Lovefool,7,1,60,,,,
32,up,Matt Orr,Figure It Out,43,15,2,,,,
33,up,Black Belt Eagle Scout,Soft Stud,45,33,9,,,,
34,down,twenty one pilots,Stressed Out,33,5,46,,,,
35,down,Green Day,Basket Case,32,3,28,,,,
36,up,twenty one pilots,Ride,52,5,54,,,,
37,up,Red Hot Chili Peppers,Scar Tissue,56,2,41,,,,
38,-,Green Day,Wake Me Up When September Ends,-,14,28,,,,
39,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",59,2,30,,,,
40,down,MGMT,Kids,22,3,17,,,,
41,-,twenty one pilots,Tear In My Heart,-,33,1,,,,
42,-,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",-,42,1,,,,
43,down,Green Day,When I Come Around,35,9,26,,,,
44,-,DJ Cowen Remix,Cuando Te Beseh,-,12,30,,,,
45,down,Nirvana,Come As You Are (Live & Loud),44,4,24,,,,
46,up,Imagine Dragons,Believer (Kaskade Remix),48,13,58,,,,
47,up,Meg Myers,Any Way You Wanna Love,55,40,7,,,,
48,down,Imagine Dragons,Believer,39,8,62,,,,
49,down,Merry Go Round,Merry Go Round,9,5,13,,,,
50,down,Coldplay,The Scientist,38,8,36,,,,
51,-,Yolanda Pinares,Lejos De Tu Amor (Live from Lima),-,49,2,,,,
52,down,Veruca Salt,Seether,34,6,30,,,,
53,up,Red Hot Chili Peppers,Californication,58,3,54,,,,
