Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,63,,,,
2,up,David Kos Rolfe,Breakdown,2,1,4,,,,
3,up,Nirvana,Smells Like Teen Spirit,4,1,34,,,,
4,up,Oliver Tree,Life Goes On,6,3,28,,,,
5,up,Coldplay X BTS,My Universe,11,4,26,,,,
6,up,Warner/Chappell Productions,Full of Warmth,18,2,92,,,,
7,up,The Knack,My Sharona,34,7,2,,,,
8,up,Radiohead,Creep,21,1,126,,,,
9,up,Red Hot Chili Peppers,Scar Tissue,9,2,84,,,,
10,down,Empire of the Sun,Alive,8,2,70,,,,
11,down,Fastball,The Way,10,2,124,,,,
12,down,Daniel Heptinstall,Swagger,3,1,2,,,,
13,down,BoyWithUke,Toxic,5,3,7,,,,
14,up,Entrelobos,Secchū Sōtan,23,7,2,,,,
15,-,Augusto el cumbion,nuestra historia de amor,-,9,12,,,,
16,down,Red Hot Chili Peppers,Otherside,7,3,58,,,,
17,down,General Public,Tenderness,13,3,20,,,,
18,up,The Ting Tings,That's Not My Name,56,6,34,,,,
19,-,Green Day,When I Come Around,-,2,110,,,,
20,up,Oasis,Whatever,30,3,19,,,,
21,up,The Cranberries,Ode to My Family,41,6,5,,,,
22,down,Nirvana,Polly,20,20,2,,,,
23,up,Alanis Morissette,Ironic,47,2,37,,,,
24,up,Green Day,Basket Case,26,3,70,,,,
25,-,La ùltima,Me Contaron,-,25,1,,,,
26,down,Red Hot Chili Peppers,Californication,15,3,79,,,,
27,-,Instrucción Cívica,La Chica Tartamuda,-,14,5,,,,
28,-,NoMoDe,vi Anh,-,9,5,,,,
29,down,Third Eye Blind,Semi-Charmed Life,14,2,26,,,,
30,up,Foster the People,Pumped Up Kicks,52,9,31,,,,
31,-,Culture Club,Do You Really Want To Hurt Me,-,31,1,,,,
32,down,Dryland,Fading Love (Unplugged),12,3,32,,,,
33,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,49,,,,
34,-,Red Hot Chili Peppers,Under the Bridge,-,7,49,,,,
35,-,Red Hot Chili Peppers,Scar Tissue,-,5,82,,,,
36,-,Coldplay,Yellow,-,25,2,,,,
37,-,Devo,Whip It,-,6,11,,,,
38,down,Red Hot Chili Peppers,Around the World,32,2,92,,,,
39,-,Secularismo,Un estate italiana,-,39,1,,,,
40,down,Gospodin Pinokio,Susret,39,5,3,,,,
41,down,Sublime,Santeria,25,1,122,,,,
42,up,The Cranberries,Zombie,44,2,16,,,,
43,-,Rubén Blades,Amor y Control,-,1,27,,,,
44,-,Green Day,When I Come Around,-,9,52,,,,
45,-,Parquet Courts,Walking at a Downtown Pace,-,34,16,,,,
46,down,Tanaka,No More,33,11,30,,,,
47,-,Nirvana,Come As You Are (Rehearsal),-,7,10,,,,
48,down,El Tri,Todo Sea por el Rocanrol,38,7,31,,,,
49,down,Arcade Fire,The Lightning I,40,40,2,,,,
50,down,Coldplay,Adventure of a Lifetime,36,5,100,,,,
51,-,Oasis,Don't Look Back In Anger,-,9,17,,,,
52,down,Red Hot Chili Peppers,Californication,42,6,107,,,,
53,down,Tones and I,Dance Monkey,16,1,98,6,2019-10-06,1,2019-11-10
54,down,Bleachers,How Dare You Want More,43,36,8,,,,
55,down,The Head and the Heart,Virginia (Wind In The Night),51,37,5,,,,
56,down,Red Hot Chili Peppers,Otherside,54,5,76,,,,
57,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),31,5,47,,,,
58,-,Milky Chance,Stolen Dance,-,50,1,,,,
59,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,43,3,,,,
60,down,twenty one pilots,Ride,53,5,105,,,,
61,-,A Flock of Seagulls,I Ran,-,24,3,,,,
