Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adán Madrigal,Aletósfera,1,1,4,,,,
2,up,Sublime,Santeria,2,1,7,,,,
3,up,Warner/Chappell Productions,Deck the Halls,3,3,3,,,,
4,up,Mar de Copas,Un Día Sin Sexo,8,3,7,,,,
5,up,Café Tacvba,La Ingrata,5,2,7,,,,
6,-,Thirty Seconds to Mars,Up In the Air,-,2,4,,,,
7,up,Billie Eilish,bad guy,9,1,7,5,2019-10-06,5,2019-10-06
8,down,The Cardigans,Lovefool,6,1,7,,,,
9,down,Radiohead,Creep,4,1,7,,,,
10,up,Green Day,When I Come Around,10,2,7,,,,
11,up,Halsey,Without Me,13,1,7,33,2019-10-06,29,2019-10-27
12,up,Fastball,The Way,12,2,7,,,,
13,up,Red Hot Chili Peppers,Otherside,16,3,7,,,,
14,up,Imagine Dragons,Believer (Kaskade Remix),19,13,7,,,,
15,up,DJ Cowen Remix,Cuando Te Beseh,23,12,7,,,,
16,up,Third Eye Blind,Semi-Charmed Life,21,9,4,,,,
17,down,Oasis,Don't Look Back In Anger,14,9,2,,,,
18,-,Imaginary French,Vitamin D,-,10,1,,,,
19,up,Warner/Chappell Productions,Piccadilly Lilly,25,19,2,,,,
20,-,Jerry Rivera,Casí un Hechizo,-,4,1,,,,
21,-,Red Hot Chili Peppers,Dani California,-,14,1,,,,
22,down,Alanis Morissette,Head Over Feet (2015 Remastered),17,11,3,,,,
23,down,Red Hot Chili Peppers,Californication,7,3,7,,,,
24,-,Foster the People,Pumped Up Kicks,-,9,5,,,,
25,-,Panic! At the Disco,High Hopes,-,19,2,,,,
26,-,Imagine Dragons,Believer,-,8,6,,,,
27,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,1,,,,
28,-,Red Hot Chili Peppers,Otherside,-,5,5,,,,
29,down,Lorde,Royals,24,9,5,,,,
30,down,Portugal. The Man,Feel It Still,22,19,7,,,,
31,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
32,-,Красная плесень,Сусанин,-,32,1,,,,
33,-,Capital Cities,Safe and Sound,-,1,4,,,,
34,-,Tanaka,No More,-,11,4,,,,
