Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,113,,,,
2,up,Warner/Chappell Productions,Innovation Remix,3,1,32,,,,
3,up,Red Hot Chili Peppers,Give It Away,14,2,84,,,,
4,up,Nirvana,Smells Like Teen Spirit,6,1,84,,,,
5,up,Fastball,The Way,11,2,174,,,,
6,-,Rubén Blades,Amor y Control,-,1,32,,,,
7,down,The Cranberries,Zombie,5,2,63,,,,
8,-,Green Day,When I Come Around,-,2,153,,,,
9,up,Oasis,Wonderwall,21,7,36,,,,
10,up,General Public,Tenderness,12,3,69,,,,
11,up,Green Day,Basket Case,20,3,118,,,,
12,-,Sublime,Santeria,-,1,161,,,,
13,down,Third Eye Blind,Semi-Charmed Life,9,2,77,,,,
14,up,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],22,12,10,,,,
15,down,Nirvana,Come as You Are,10,2,57,,,,
16,-,Devo,Whip It,-,6,28,,,,
17,-,Coros Unidos Catedral Evangélica de Chile,El está aquí,-,17,1,,,,
18,down,LINKIN PARK,In the End,16,4,21,,,,
19,down,Seafret,Atlantis,15,2,34,,,,
20,down,Radiohead,Creep,2,1,177,,,,
21,-,The Revivalists,Wish I Knew You,-,17,23,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,40,7,97,,,,
23,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,5,15,,,,
24,-,DJ Anghelo,Provenza (Tech House) DJ Anghelo,-,24,1,,,,
25,-,Warner/Chappell Productions,Full of Warmth,-,2,132,,,,
26,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,82,,,,
27,-,Coldplay,The Scientist,-,1,4,,,,
28,up,Chad Tepper,I Wanna Be Your High (feat. DREAMERS),33,28,3,,,,
29,-,The Cure,In Between Days,-,2,19,,,,
30,down,Oliver Tree,Life Goes On,19,3,79,,,,
31,-,Del Water Gap,Ode to a Conversation Stuck in Your Throat,-,27,6,,,,
32,up,Café Tacvba,La Ingrata,35,2,116,,,,
33,-,BoyWithUke,Toxic,-,3,51,,,,
34,-,Ulises Neira Megafiesta,Que Se Vaya,-,3,1,,,,
35,down,Café Tacvba,Las Flores,18,10,13,,,,
36,up,Gospodin Pinokio,Susret,38,5,41,,,,
37,down,El Tri,Todo Sea por el Rocanrol,23,7,65,,,,
38,-,Portugal. The Man,Feel It Still,-,19,21,,,,
39,-,Red Hot Chili Peppers,Scar Tissue,-,2,123,,,,
40,down,Los Violadores,"1, 2, Ultraviolento",7,4,13,,,,
41,-,Alanis Morissette,Ironic,-,2,80,,,,
42,down,Oasis,Whatever,30,3,60,,,,
43,-,Oasis,Don't Look Back In Anger,-,9,37,,,,
44,-,A Flock of Seagulls,I Ran,-,24,5,,,,
45,-,Sparks,Cool Places (with Jane Wiedlin),-,12,8,,,,
46,-,Red Hot Chili Peppers,Californication,-,3,120,,,,
47,down,Foster the People,Pumped Up Kicks,27,9,63,,,,
48,-,Coldplay,Yellow,-,25,14,,,,
