Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,9,1,38,,,,
2,down,Stanforce,Knives and Daggers (Instrumental),1,1,5,,,,
3,up,Dstance,Niña Bonita (Acústico),4,1,50,,,,
4,down,Warner/Chappell Productions,Margarita Bonita,3,3,4,,,,
5,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,5,11,,,,
6,up,Jay Varton,Silent Castle,20,2,18,,,,
7,up,Joan Osborne,One of Us,14,3,80,,,,
8,up,Empire of the Sun,Alive,42,2,47,,,,
9,down,Sublime,Santeria,2,1,100,,,,
10,up,Red Hot Chili Peppers,Around the World,27,2,74,,,,
11,up,Green Day,When I Come Around,21,2,90,,,,
12,up,Fastball,The Way,17,2,98,,,,
13,-,Pearl Jam,Last Kiss,-,13,2,,,,
14,down,Club Sporting Cristal,Himno De Los 50 Años,6,2,41,,,,
15,-,Moon Taxi,Good As Gold,-,15,1,,,,
16,-,Capital Cities,Safe and Sound,-,1,43,,,,
17,-,Los Violadores,Sentimiento Fatal,-,6,8,,,,
18,-,Stefan Neville,02 Oct 2002,-,18,1,,,,
19,-,MGMT,Kids,-,3,34,,,,
20,down,LN Musix,Tik Tok Tik Tok,10,1,21,,,,
21,-,Green Day,When I Come Around,-,9,39,,,,
22,up,Johnny Kills,Help Me Out,39,7,52,,,,
23,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,4,7,,,,
24,-,Third Eye Blind,Semi-Charmed Life,-,2,2,,,,
25,up,Red Hot Chili Peppers,Give It Away,26,2,27,,,,
26,up,Red Hot Chili Peppers,Californication,45,6,85,,,,
27,-,Blur,Girls and Boys,-,13,5,,,,
28,up,Alanis Morissette,Ironic,33,2,24,,,,
29,-,Audioslave,Like a Stone,-,11,4,,,,
30,down,Radiohead,Creep,16,1,100,,,,
31,-,Red Hot Chili Peppers,Give It Away,-,9,59,,,,
32,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,11,10,,,,
33,-,Tones and I,Dance Monkey,-,1,89,6,2019-10-06,1,2019-11-10
34,up,The Revivalists,Wish I Knew You,36,17,6,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,22,7,42,,,,
36,down,Oliver Tree,Life Goes On,8,3,2,,,,
37,-,Red Hot Chili Peppers,Californication,-,3,69,,,,
38,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),24,9,8,,,,
39,down,Red Hot Chili Peppers,Otherside,31,5,58,,,,
40,down,twenty one pilots,Stressed Out,37,5,75,,,,
41,-,Debby Boone,You Light Up My Life,-,19,13,,,,
42,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),49,27,6,,,,
43,down,Imagine Dragons,Believer (Kaskade Remix),38,13,89,,,,
44,up,Redtwenty,Day After Day After Day,46,9,13,,,,
45,-,No Se,Electric Ladyland,-,36,8,,,,
46,-,Café Tacvba,La Ingrata,-,2,88,,,,
47,-,twenty one pilots,Ride,-,5,86,,,,
48,down,Lewis Capaldi,Someone You Loved (Live),47,7,9,,,,
49,-,The War on Drugs,I Don't Live Here Anymore,-,34,1,,,,
50,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),34,5,30,,,,
51,-,The Killers,Mr. Brightside,-,19,1,,,,
52,down,Third Eye Blind,Semi-Charmed Life,32,9,29,,,,
53,down,Coldplay X BTS,My Universe,43,4,2,,,,
54,-,HubbaBubbas & Kwak Pureunhaneul,Rumble Under My Toes,-,54,1,,,,
55,down,Coldplay,Adventure of a Lifetime,25,5,77,,,,
