Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sublime,Santeria,3,1,0,,,,
2,down,Halsey,Without Me,1,1,0,33,2019-10-06,29,2019-10-27
3,down,Radiohead,Creep,2,1,0,,,,
4,up,Nirvana,Come as You Are,6,2,0,,,,
5,up,Red Hot Chili Peppers,Scar Tissue,13,5,0,,,,
6,down,Billie Eilish & Justin Bieber,bad guy,4,4,0,,,,
7,up,Mar de Copas,Un Día Sin Sexo,8,3,0,,,,
8,down,Red Hot Chili Peppers,Californication,7,6,0,,,,
9,up,Third Eye Blind,Semi-Charmed Life,17,9,0,,,,
10,up,Red Hot Chili Peppers,Under the Bridge,10,4,0,,,,
11,up,El Perro,Te Amo,11,8,0,,,,
12,down,Café Tacvba,La Ingrata,9,2,0,,,,
13,down,Imagine Dragons,Believer,12,10,0,,,,
14,up,Green Day,Basket Case,16,3,0,,,,
15,down,Red Hot Chili Peppers,Otherside,5,5,0,,,,
16,-,Green Day,When I Come Around (Live),-,7,0,,,,
17,down,The Cardigans,Lovefool,15,1,0,,,,
18,up,Harts,Leavn It All Behind (Extended Version),19,18,0,,,,
19,up,Panic! At the Disco,High Hopes,25,19,0,,,,
20,down,Coldplay,Adventure of a Lifetime,18,5,0,,,,
21,up,El Tri,Todo Sea por el Rocanrol,26,7,0,,,,
22,up,Joan Osborne,One of Us,37,3,0,,,,
23,-,Fastball,The Way,-,2,0,,,,
24,down,Billie Eilish,bad guy,21,1,0,5,2019-10-06,5,2019-10-06
25,-,Muse,Starlight,-,1,0,,,,
26,down,The Cranberries,Ode to My Family (Acoustic Version),23,23,0,,,,
27,up,Angy,Girls Just Want to Have Fun,31,27,0,,,,
28,up,Capital Cities,Safe and Sound,30,1,0,,,,
29,-,twenty one pilots,Heathens,-,12,0,,,,
30,up,コールドプレイ,パラダイス,32,20,0,,,,
31,down,Lorde,Royals,24,9,0,,,,
32,down,Café Tacvba,Las Flores,28,10,0,,,,
33,up,Red Hot Chili Peppers,Californication,35,3,0,,,,
34,down,Foster the People,Pumped Up Kicks,20,9,0,,,,
35,-,Pearl Jam,Daughter,-,20,0,,,,
36,down,Florence + the Machine,Hunger,34,34,0,,,,
37,down,Bastille,Quarter Past Midnight,27,27,0,,,,
38,-,Green Day,When I Come Around,-,9,0,,,,
39,down,Bleachers,Don't Take the Money,29,29,0,,,,
40,-,Portugal. The Man,Feel It Still,-,19,0,,,,
41,-,WALK THE MOON,Timebomb,-,27,0,,,,
42,-,Lil Nas X & Cardi B,Rodeo,-,42,0,,,,
43,down,LP,Lost on You,39,29,0,,,,
44,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,10,0,,,,
45,-,Coldplay,Trouble,-,13,0,,,,
46,down,Bachá,Tan Solo Quiero,38,16,0,,,,
