Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,22,,,,
2,-,Crow Killer,Enslaved to One,-,2,1,,,,
3,down,LN Musix,Tik Tok Tik Tok,2,1,6,,,,
4,down,Warner/Chappell Productions,Full of Warmth,3,2,66,,,,
5,-,Ephemeral Rift,Where It All Began,-,3,4,,,,
6,up,Redencion,Cuantas Veces,14,6,9,,,,
7,down,Sublime,Santeria,4,1,84,,,,
8,up,Radiohead,Creep,12,1,84,,,,
9,up,Jay Varton,Silent Castle,19,2,7,,,,
10,up,Fastball,The Way,23,2,84,,,,
11,up,Red Hot Chili Peppers,Californication,35,3,64,,,,
12,-,e-soundtrax,Dream of the Brave,-,8,2,,,,
13,-,e-soundtrax,The Return of the Storm,-,13,1,,,,
14,down,NoMoDe,vi Anh,9,9,2,,,,
15,down,Red Hot Chili Peppers,Around the World,6,2,59,,,,
16,down,Dryland,Fading Love (Unplugged),7,3,4,,,,
17,up,Lewis Capaldi,Someone You Loved,34,2,75,4,2019-10-06,4,2019-10-06
18,-,New Order,Blue Monday,-,18,4,,,,
19,up,Jerry Rivera,Casí un Hechizo,27,4,30,,,,
20,up,Joan Osborne,One of Us,26,3,65,,,,
21,down,Canciones Infantiles,cumpleaños feliz happy birthday,13,2,13,,,,
22,up,Café Tacvba,La Ingrata,40,2,79,,,,
23,down,Mar de Copas,Un Día Sin Sexo,11,3,78,,,,
24,down,The Strokes,Last Nite,18,2,34,,,,
25,down,Lewis Capaldi,Before You Go,20,4,16,45,2019-11-24,10,2020-08-30
26,up,Matt Orr,Figure It Out,37,15,17,,,,
27,-,Muse,Starlight,-,1,2,,,,
28,down,Green Day,When I Come Around,10,2,78,,,,
29,-,e-soundtrax,Adventure in Cappadocia,-,10,1,,,,
30,up,The Cardigans,Lovefool,39,1,79,,,,
31,-,The Ocean Blue,Between Something and Nothing,-,6,19,,,,
32,down,Nirvana,Come as You Are,21,2,16,,,,
33,-,Dstance,Niña Bonita (Acústico),-,1,43,,,,
34,down,Red Hot Chili Peppers,Give It Away,16,9,51,,,,
35,down,Red Hot Chili Peppers,Californication,24,6,71,,,,
36,-,Blondie,Maria,-,2,45,,,,
37,-,Tones and I,Dance Monkey,-,1,74,6,2019-10-06,1,2019-11-10
38,-,Tame Impala,Let It Happen,-,12,24,,,,
39,up,Imagine Dragons,Believer (Kaskade Remix),41,13,73,,,,
40,down,twenty one pilots,Stressed Out,5,5,65,,,,
41,down,Nirvana,Smells Like Teen Spirit,32,1,7,,,,
42,-,Los Violadores,Sentimiento Fatal,-,6,2,,,,
43,down,Tanaka,No More,33,11,14,,,,
44,-,MGMT,Kids,-,3,26,,,,
45,-,The Farm,All Together Now 2004,-,11,14,,,,
46,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,17,5,,,,
47,down,Coldplay,Adventure of a Lifetime,31,5,61,,,,
48,-,The Ting Tings,That's Not My Name,-,6,27,,,,
49,down,twenty one pilots,Ride,42,5,73,,,,
50,-,Imagine Dragons,Believer,-,8,78,,,,
51,-,Capital Cities,Safe and Sound,-,1,42,,,,
52,down,Devo,Whip It,51,10,13,,,,
53,-,The Korgis,Everybody's Got to Learn Sometime,-,30,1,,,,
54,down,Johnny Kills,Help Me Out,30,7,39,,,,
55,down,Coldplay,The Scientist,52,8,48,,,,
56,-,The Go-Go's,Head Over Heels,-,56,1,,,,
