Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,116,,,,
2,up,Warner/Chappell Productions,Innovation Remix,2,1,35,,,,
3,up,Nirvana,Smells Like Teen Spirit,7,1,87,,,,
4,-,Los Violadores,"1, 2, Ultraviolento",-,4,14,,,,
5,up,Daniel Heptinstall,Striker,24,1,40,,,,
6,-,Dryland,Fading Love (Unplugged),-,3,77,,,,
7,down,Ulises Neira Megafiesta,Que Se Vaya,3,3,4,,,,
8,up,Third Eye Blind,Semi-Charmed Life,16,2,80,,,,
9,up,Oasis,Wonderwall,20,7,39,,,,
10,up,Alanis Morissette,Ironic,12,2,83,,,,
11,down,Oasis,Whatever,6,3,63,,,,
12,up,Radiohead,Creep,15,1,180,,,,
13,up,Green Day,Basket Case,21,3,121,,,,
14,down,Red Hot Chili Peppers,Give It Away,9,2,87,,,,
15,down,Nirvana,Come as You Are,13,2,60,,,,
16,-,Jean Paul Medroa,Chicha,-,16,1,,,,
17,up,The Revivalists,Wish I Knew You,28,17,26,,,,
18,down,Fastball,The Way,4,2,177,,,,
19,up,Seafret,Atlantis,26,2,37,,,,
20,-,Sol Oscuro,Matarrayos (Live Version),-,20,3,,,,
21,up,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],27,12,13,,,,
22,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),51,5,85,,,,
23,down,Red Hot Chili Peppers,Otherside,22,3,101,,,,
24,up,The Cranberries,Zombie,46,2,66,,,,
25,up,El Tri,Todo Sea por el Rocanrol,30,7,68,,,,
26,down,Tanaka,No More,14,11,61,,,,
27,-,Blue October,Where Did You Go I'm Less of a Mess These Days,-,24,1,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,31,7,100,,,,
29,up,Green Day,When I Come Around,29,2,156,,,,
30,up,The Regrettes,Dancing on My Own,35,23,3,,,,
31,-,Red Hot Chili Peppers,Under the Bridge,-,4,96,,,,
32,-,Talking Heads,Wild Wild Life,-,32,2,,,,
33,up,little image,OUT OF MY MIND,48,27,2,,,,
34,-,Alien Ant Farm,Smooth Criminal,-,19,1,,,,
35,down,Red Hot Chili Peppers,Scar Tissue,34,2,126,,,,
36,-,The Ting Tings,That's Not My Name,-,6,52,,,,
37,-,Chad Tepper,I Wanna Be Your High (feat. DREAMERS),-,28,5,,,,
38,down,LINKIN PARK,In the End,19,4,23,,,,
39,-,Young the Giant,The Walk Home,-,31,13,,,,
40,down,Oliver Tree,Life Goes On,32,3,81,,,,
41,up,Foster the People,Pumped Up Kicks,52,9,65,,,,
42,-,Red Hot Chili Peppers,Around the World,-,2,140,,,,
43,-,Sparks,Cool Places (with Jane Wiedlin),-,12,9,,,,
44,-,The Strokes,Last Nite,-,2,51,,,,
45,-,Imagine Dragons,Believer,-,8,97,,,,
46,down,Gospodin Pinokio,Susret,41,5,43,,,,
47,down,BoyWithUke,Toxic,40,3,53,,,,
48,-,Cornershop,Brimful of Asha,-,14,2,,,,
49,down,Red Hot Chili Peppers,Californication,18,3,122,,,,
