Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit,7,1,21,,,,
2,up,Empire of the Sun,Alive,38,2,59,,,,
3,down,Fastball,The Way,2,2,111,,,,
4,down,Stanforce,Knives and Daggers (Instrumental),3,1,18,,,,
5,down,Gabriel Candiani,The Right Path,1,1,50,,,,
6,up,Third Eye Blind,Semi-Charmed Life,11,2,13,,,,
7,up,Oliver Tree,Life Goes On,8,3,15,,,,
8,up,Oasis,Whatever,29,3,8,,,,
9,-,Green Day,When I Come Around,-,9,46,,,,
10,-,Head Banned,Gotta Get That Feeling,-,10,1,,,,
11,down,Green Day,Basket Case,9,3,59,,,,
12,-,Alanis Morissette,You Oughta Know (Bonus Track Version),-,12,1,,,,
13,up,Red Hot Chili Peppers,Californication,25,6,96,,,,
14,-,Bateados,Todo Se Paga,-,14,1,,,,
15,-,Sublime,Santeria,-,1,109,,,,
16,-,Red Hot Chili Peppers,Around the World,-,2,81,,,,
17,down,Coldplay X BTS,My Universe,13,4,15,,,,
18,up,Oasis,Don't Look Back In Anger,39,9,13,,,,
19,down,Radiohead,Creep,10,1,113,,,,
20,-,Coldplay,Adventure of a Lifetime,-,5,87,,,,
21,down,The Strokes,Last Nite,12,2,39,,,,
22,-,Eclip'c,La mejor versión de mi,-,22,1,,,,
23,-,Matt Orr,Figure It Out,-,15,23,,,,
24,-,Audioslave,Like a Stone,-,11,11,,,,
25,-,Okie Dokie,Motorhead,-,25,1,,,,
26,-,Red Hot Chili Peppers,Give It Away,-,2,36,,,,
27,up,Red Hot Chili Peppers,Scar Tissue,34,2,74,,,,
28,-,Varry Brava,Adiós,-,6,1,,,,
29,-,Smash Mouth,All Star,-,3,1,,,,
30,down,The Cranberries,Zombie,19,2,9,,,,
31,down,Green Day,When I Come Around,24,2,99,,,,
32,-,TercerMundo,Corazones Rotos,-,25,3,,,,
33,up,Red Hot Chili Peppers,Otherside,49,5,67,,,,
34,-,R.E.M.,The One I Love,-,19,4,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,31,10,2,,,,
36,down,General Public,Tenderness,23,3,10,,,,
37,up,Red Hot Chili Peppers,Otherside,40,3,49,,,,
38,-,Oasis,Stand By Me,-,18,5,,,,
39,-,Ethan Sloan,Sleep Paralysis,-,39,1,,,,
40,down,Red Hot Chili Peppers,Scar Tissue,16,5,74,,,,
41,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,5,5,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,5,4,55,,,,
43,down,Third Eye Blind,Semi-Charmed Life,41,9,36,,,,
44,-,Gorilla,On My Wall,-,25,1,,,,
45,down,twenty one pilots,Stressed Out,27,5,84,,,,
46,-,Fatboy Slim,Gangster Trippin,-,27,1,,,,
47,-,The Ting Tings,That's Not My Name,-,6,31,,,,
48,down,Nirvana,Come as You Are,15,2,21,,,,
49,down,Lewis Capaldi,Someone You Loved,36,2,89,4,2019-10-06,4,2019-10-06
50,-,twenty one pilots,Ride,-,34,2,,,,
51,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,17,12,,,,
52,down,Blas Bizzio,Todo Lo Que Fue,22,14,4,,,,
53,-,Parquet Courts,Walking at a Downtown Pace,-,34,5,,,,
54,-,The War on Drugs,I Don't Live Here Anymore,-,34,5,,,,
55,-,LP,Lost on You,-,29,21,,,,
56,-,Bittersweet,De Todos los Tiempos,-,56,1,,,,
57,down,twenty one pilots,Ride,44,5,95,,,,
