Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Starlight,12,1,0,,,,
2,up,Sublime,Santeria,2,1,0,,,,
3,up,Muse,Time Is Running Out,25,3,0,,,,
4,up,The Cardigans,Lovefool,5,1,0,,,,
5,down,Radiohead,Creep,4,1,0,,,,
6,down,Halsey,Without Me,1,1,0,33,2019-10-06,29,2019-10-27
7,up,Nirvana,Come as You Are,28,2,0,,,,
8,up,Café Tacvba,La Ingrata,13,2,0,,,,
9,down,Red Hot Chili Peppers,Californication,8,6,0,,,,
10,-,Vanessa Lamar,Apostemos que me caso,-,1,0,,,,
11,up,Imagine Dragons,Believer,11,8,0,,,,
12,down,Red Hot Chili Peppers,Otherside,6,5,0,,,,
13,down,Mar de Copas,Un Día Sin Sexo,3,3,0,,,,
14,up,Third Eye Blind,Semi-Charmed Life,15,9,0,,,,
15,down,Red Hot Chili Peppers,Scar Tissue,7,5,0,,,,
16,up,Billie Eilish,bad guy,35,1,0,5,2019-10-06,5,2019-10-06
17,-,Maribel Guardia,En el amor todo es empezar,-,3,0,,,,
18,-,Green Day,When I Come Around,-,2,0,,,,
19,down,Red Hot Chili Peppers,Under the Bridge,9,4,0,,,,
20,down,Fastball,The Way,10,2,0,,,,
21,-,Pearl Jam,Daughter,-,20,0,,,,
22,down,The Sweet,Love Is Like Oxygen,19,18,0,,,,
23,up,Red Hot Chili Peppers,Californication,34,3,0,,,,
24,down,Green Day,When I Come Around (Live),14,7,0,,,,
25,-,El Perro,Te Amo,-,8,0,,,,
26,-,Red Hot Chili Peppers,Otherside,-,3,0,,,,
27,up,The Strokes,Last Nite,43,2,0,,,,
28,down,Green Day,Basket Case,17,3,0,,,,
29,up,Coldplay,Adventure of a Lifetime,29,5,0,,,,
30,-,The Cranberries,Ode to My Family (Acoustic Version),-,23,0,,,,
31,-,The Cranberries,When You're Gone (Acoustic Version),-,31,0,,,,
32,-,Red Hot Chili Peppers,Under the Bridge,-,7,0,,,,
33,-,Imagine Dragons,Believer (Kaskade Remix),-,13,0,,,,
34,down,Capital Cities,Safe and Sound,32,1,0,,,,
35,-,Café Tacvba,Las Flores,-,10,0,,,,
36,up,Green Day,When I Come Around,39,9,0,,,,
37,up,Portugal. The Man,Feel It Still,37,19,0,,,,
38,-,Red Hot Chili Peppers,Scar Tissue,-,2,0,,,,
