Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dstance,Niña Bonita (Acústico),1,1,17,,,,
2,up,Radiohead,Creep,2,1,48,,,,
3,-,Inkabet La Emoción De Ganar,Cómo Paga Inkabet,-,1,1,,,,
4,up,Fastball,The Way,17,2,48,,,,
5,down,Blondie,Maria,4,2,10,,,,
6,-,Franz Ferdinand,Take Me Out,-,3,11,,,,
7,up,Red Hot Chili Peppers,Californication,14,6,35,,,,
8,down,Lewis Capaldi,Someone You Loved,5,2,39,4,2019-10-06,4,2019-10-06
9,down,Tones and I,Dance Monkey,8,1,39,6,2019-10-06,1,2019-11-10
10,up,Mar de Copas,Un Día Sin Sexo,20,3,44,,,,
11,-,The Farm,All Together Now 2004,-,11,7,,,,
12,up,Red Hot Chili Peppers,Scar Tissue,13,5,26,,,,
13,up,The Aquabats!,Super Rad!,18,5,29,,,,
14,up,Joan Osborne,One of Us,19,3,31,,,,
15,up,Red Hot Chili Peppers,Otherside,25,5,28,,,,
16,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),23,5,3,,,,
17,up,Red Hot Chili Peppers,Scar Tissue,36,2,33,,,,
18,-,Modern English,I Melt With You,-,18,1,,,,
19,up,Red Hot Chili Peppers,Give It Away,22,9,20,,,,
20,up,Coldplay,Adventure of a Lifetime,31,5,37,,,,
21,down,Gorillaz,Clint Eastwood,11,11,21,,,,
22,down,The Cardigans,Lovefool,12,1,44,,,,
23,-,Foster the People,Pumped Up Kicks,-,9,10,,,,
24,-,Empire of the Sun,Alive,-,2,27,,,,
25,up,Coldplay,The Scientist,27,8,19,,,,
26,-,Exilio Neptuno,Niño lejano,-,26,1,,,,
27,-,Gula,Kowinabu,-,9,1,,,,
28,-,The Strokes,Last Nite,-,2,17,,,,
29,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",49,2,19,,,,
30,down,Club Sporting Cristal,Himno De Los 50 Años,6,2,8,,,,
31,up,Red Hot Chili Peppers,Californication,46,3,44,,,,
32,-,Agnes Obel,September Song,-,4,1,,,,
33,down,Sublime,Santeria,9,1,48,,,,
34,up,Café Tacvba,La Ingrata,34,2,47,,,,
35,up,Red Hot Chili Peppers,Otherside,41,3,26,,,,
36,up,Imagine Dragons,Believer,38,8,45,,,,
37,down,The Black Keys,Gold On the Ceiling,33,27,12,,,,
38,up,LP,Lost on You,43,29,17,,,,
39,down,Green Day,Basket Case,26,3,20,,,,
40,up,twenty one pilots,Stressed Out,40,5,29,,,,
41,-,Radiohead,Airbag,-,41,1,,,,
42,-,Imagine Dragons,Thunder,-,25,5,,,,
43,-,Washed Out,Time to Walk Away,-,43,1,,,,
44,down,Intergalactica,Distancia,39,24,8,,,,
45,-,Imagine Dragons,Believer (Kaskade Remix),-,13,43,,,,
46,down,We The Lion,Spirits (Single Version),35,9,13,,,,
47,-,The Ting Tings,That's Not My Name,-,6,23,,,,
48,down,twenty one pilots,Ride,32,5,38,,,,
49,-,Tanaka,No More,-,11,8,,,,
50,-,Vampire Weekend,Harmony Hall,-,50,1,,,,
51,-,Dj Towa & Mari Tang,Callaita,-,5,7,,,,
52,down,Green Day,Wake Me Up When September Ends,44,14,24,,,,
53,-,Jósean Log,Chachachá,-,19,23,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,30,4,25,,,,
55,-,WALK THE MOON,Timebomb,-,27,1,,,,
56,-,Café Tacvba,María,-,15,10,,,,
57,down,Alanis Morissette,Ironic,16,2,9,,,,
58,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,34,4,,,,
59,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,5,2,,,,
60,down,Green Day,When I Come Around,15,2,46,,,,
61,-,Weezer,Island In the Sun,-,41,2,,,,
62,-,The 1975,Girls,-,36,8,,,,
63,-,Wire Train,Skills of Summer,-,63,1,,,,
64,-,Blur,Song 2,-,34,4,,,,
