Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,130,,,,
2,up,Warner/Chappell Productions,Innovation Remix,4,1,49,,,,
3,down,Gabriel Candiani,Things Take Time,2,2,5,,,,
4,-,The Handsome Family,Far from Any Road,-,4,1,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,1,101,,,,
6,up,Radiohead,Creep,12,1,193,,,,
7,down,Fastball,The Way,3,2,191,,,,
8,up,Oasis,Whatever,10,3,74,,,,
9,up,Red Hot Chili Peppers,Give It Away,16,2,101,,,,
10,up,Smash Mouth,All Star,22,3,14,,,,
11,down,Dryland,Fading Love (Unplugged),7,3,89,,,,
12,up,Rosa Linn,SNAP,13,3,14,,,,
13,up,Café Tacvba,La Ingrata,35,2,130,,,,
14,down,Third Eye Blind,Semi-Charmed Life,8,2,92,,,,
15,-,Warner/Chappell Productions,Full of Warmth,-,2,143,,,,
16,up,Oasis,Wonderwall,18,7,53,,,,
17,-,Red Hot Chili Peppers,Scar Tissue,-,2,137,,,,
18,-,Ulises Neira Megafiesta,Que Se Vaya,-,3,13,,,,
19,up,Tones and I,Dance Monkey,39,1,110,6,2019-10-06,1,2019-11-10
20,up,The Cranberries,All Over Now,28,10,4,,,,
21,up,Meg Myers,Running Up That Hill,36,13,6,,,,
22,down,The Cranberries,Zombie,14,2,80,,,,
23,down,Nirvana,Come as You Are,17,2,74,,,,
24,-,Cornershop,Brimful of Asha,-,14,6,,,,
25,-,Coldplay,Adventure of a Lifetime,-,5,147,,,,
26,down,Red Hot Chili Peppers,Otherside,23,3,115,,,,
27,up,Coldplay,The Scientist,38,1,8,,,,
28,up,Red Hot Chili Peppers,Californication,37,6,151,,,,
29,down,El Tri,Todo Sea por el Rocanrol,26,7,81,,,,
30,down,Seafret,Atlantis,25,2,51,,,,
31,-,Red Hot Chili Peppers,Can't Stop,-,18,2,,,,
32,-,Cenizas,Cementerios Perpetuos,-,32,4,,,,
33,-,Red Hot Chili Peppers,Scar Tissue,-,5,108,,,,
34,up,Oliver Tree,Life Goes On,43,3,94,,,,
35,down,Ghost of Vroom,Pay the Man,33,20,2,,,,
36,-,Sublime,Santeria,-,1,170,,,,
37,-,Cetu Javu,Adonde,-,19,5,,,,
38,down,Green Day,Oh Yeah!,29,17,5,,,,
39,-,Alien Ant Farm,Smooth Criminal,-,19,3,,,,
40,up,little image,OUT OF MY MIND,46,27,12,,,,
41,-,Red Hot Chili Peppers,Californication,-,3,132,,,,
42,-,Oasis,Don't Look Back In Anger,-,9,41,,,,
43,down,Foster the People,Pumped Up Kicks,32,9,73,,,,
44,-,Pearl Jam,Last Kiss,-,13,3,,,,
45,-,Green Day,Basket Case,-,3,131,,,,
