Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inkabet La Emoción De Ganar,Cómo Paga Inkabet,3,1,2,,,,
2,down,Dstance,Niña Bonita (Acústico),1,1,18,,,,
3,-,Warner/Chappell Productions,Perky Enterprise,-,2,7,,,,
4,-,Flor Javier,Locura de Amor,-,4,2,,,,
5,up,Sublime,Santeria,33,1,49,,,,
6,down,Blondie,Maria,5,2,11,,,,
7,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),16,5,4,,,,
8,down,Radiohead,Creep,2,1,49,,,,
9,up,Tones and I,Dance Monkey,9,1,40,6,2019-10-06,1,2019-11-10
10,-,Capital Cities,Safe and Sound,-,1,29,,,,
11,down,Fastball,The Way,4,2,49,,,,
12,-,Warner/Chappell Productions,Headmasters Daughter,-,3,9,,,,
13,down,Red Hot Chili Peppers,Californication,7,6,36,,,,
14,up,Café Tacvba,La Ingrata,34,2,48,,,,
15,-,Veruca Salt,Seether,-,6,19,,,,
16,down,Lewis Capaldi,Someone You Loved,8,2,40,4,2019-10-06,4,2019-10-06
17,-,Maribel Guardia,En el amor todo es empezar,-,3,16,,,,
18,down,Joan Osborne,One of Us,14,3,32,,,,
19,-,Vanessa Lamar,Apostemos que me caso,-,1,23,,,,
20,down,Red Hot Chili Peppers,Scar Tissue,12,5,27,,,,
21,up,Green Day,When I Come Around,60,2,47,,,,
22,up,The Cardigans,Lovefool,22,1,45,,,,
23,-,The Ocean Blue,Between Something and Nothing,-,6,12,,,,
24,up,Club Sporting Cristal,Himno De Los 50 Años,30,2,9,,,,
25,down,Red Hot Chili Peppers,Scar Tissue,17,2,34,,,,
26,up,Alanis Morissette,Ironic,57,2,10,,,,
27,-,Warner/Chappell Productions,Full of Warmth,-,2,31,,,,
28,-,BENEE,Supalonely (feat. Gus Dapperton),-,28,7,85,2020-04-19,63,2020-05-24
29,-,Third Eye Blind,Semi-Charmed Life,-,9,14,,,,
30,-,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,-,6,11,,,,
31,-,Thirty Seconds to Mars,Up In the Air,-,2,16,,,,
32,-,Nirvana,Come As You Are (Live & Loud),-,4,9,,,,
33,down,Red Hot Chili Peppers,Otherside,15,5,29,,,,
34,down,The Strokes,Last Nite,28,2,18,,,,
35,up,The Black Keys,Gold On the Ceiling,37,27,13,,,,
36,down,Gorillaz,Clint Eastwood,21,11,22,,,,
37,up,Imagine Dragons,Believer (Kaskade Remix),45,13,44,,,,
38,down,Coldplay,Adventure of a Lifetime,20,5,38,,,,
39,down,Agnes Obel,September Song,32,4,2,,,,
40,up,twenty one pilots,Stressed Out,40,5,30,,,,
41,-,DJ Braii,Hasta Que Dios Diga,-,11,6,,,,
42,-,El Kuelgue,Chiste,-,6,6,,,,
43,down,Imagine Dragons,Believer,36,10,46,,,,
44,down,The Aquabats!,Super Rad!,13,5,30,,,,
45,down,Empire of the Sun,Alive,24,2,28,,,,
46,down,LP,Lost on You,38,29,18,,,,
47,down,Coldplay,The Scientist,25,8,20,,,,
48,-,Coldplay,Clocks (Live),-,5,5,,,,
49,down,Red Hot Chili Peppers,Californication,31,3,45,,,,
50,down,Red Hot Chili Peppers,Give It Away,19,9,21,,,,
51,down,Intergalactica,Distancia,44,24,9,,,,
52,down,twenty one pilots,Ride,48,5,39,,,,
53,-,Johnny Kills,Help Me Out,-,7,10,,,,
54,-,コールドプレイ,パラダイス,-,20,17,,,,
55,down,Red Hot Chili Peppers,Under the Bridge,54,4,26,,,,
56,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",29,2,20,,,,
57,down,Red Hot Chili Peppers,Otherside,35,3,27,,,,
58,down,Green Day,Basket Case,39,3,21,,,,
59,down,Jósean Log,Chachachá,53,19,24,,,,
60,down,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",59,5,3,,,,
61,down,Green Day,Wake Me Up When September Ends,52,14,25,,,,
62,-,Red Hot Chili Peppers,Give It Away,-,2,2,,,,
63,-,The Revivalists,Wish I Knew You,-,38,5,,,,
64,down,We The Lion,Spirits (Single Version),46,9,14,,,,
65,-,Frankie Ruiz,Quiero Verte,-,23,8,,,,
66,-,Coldplay,Trouble,-,13,8,,,,
67,-,Oasis,Stand By Me,-,18,2,,,,
