Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bright Eyes,First Day of My Life,1,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,3,2,29,4,2019-10-06,4,2019-10-06
3,down,Gabriel Candiani,Chill Vibes,2,1,5,,,,
4,up,LollyV,No Te Contaron Mal,4,3,4,,,,
5,up,Tones and I,Dance Monkey,8,1,29,6,2019-10-06,1,2019-11-10
6,up,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,27,6,10,,,,
7,down,Sublime,Santeria,5,1,38,,,,
8,up,Fastball,The Way,22,2,38,,,,
9,down,Radiohead,Creep,6,1,38,,,,
10,up,Green Day,When I Come Around,30,2,38,,,,
11,up,DJ Braii,Hasta Que Dios Diga,50,11,2,,,,
12,-,Maribel Guardia,En el amor todo es empezar,-,3,12,,,,
13,-,Vanessa Lamar,Apostemos que me caso,-,1,19,,,,
14,up,Red Hot Chili Peppers,Around the World,19,2,18,,,,
15,-,Foster the People,Pumped Up Kicks,-,9,9,,,,
16,up,Warner/Chappell Productions,Full of Warmth,17,2,22,,,,
17,down,Dstance,Niña Bonita (Acústico),10,1,7,,,,
18,down,Mar de Copas,Un Día Sin Sexo,15,3,35,,,,
19,up,Gorillaz,Clint Eastwood,51,11,11,,,,
20,up,Red Hot Chili Peppers,Californication,20,3,35,,,,
21,down,Red Hot Chili Peppers,Californication,14,6,25,,,,
22,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,10,12,,,,
23,-,Oasis,Stand By Me,-,18,1,,,,
24,down,Capital Cities,Safe and Sound,13,1,24,,,,
25,-,Pearl Jam,Better Man,-,25,1,,,,
26,-,Green Day,Wake Me Up When September Ends,-,14,15,,,,
27,up,The Aquabats!,Super Rad!,29,5,19,,,,
28,down,Joan Osborne,One of Us,21,3,21,,,,
29,-,Jerry Rivera,Casí un Hechizo,-,4,9,,,,
30,up,Empire of the Sun,Alive,31,2,24,,,,
31,-,Dj Towa & Mari Tang,Callaita,-,5,6,,,,
32,up,twenty one pilots,Ride,42,5,28,,,,
33,down,We The Lion,Spirits (Single Version),18,9,4,,,,
34,-,Franz Ferdinand,Take Me Out,-,3,7,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,39,4,20,,,,
36,-,Oasis,Don't Look Back In Anger,-,9,7,,,,
37,up,The Ting Tings,That's Not My Name,57,6,19,,,,
38,-,The 1975,Girls,-,36,3,,,,
39,down,Imagine Dragons,Believer,33,10,36,,,,
40,down,Oglock OG Lock,CumpleÑaños,26,1,8,,,,
41,-,Cementerio Club,Inmortales,-,2,9,,,,
42,-,The Charlatans,The Only One I Know,-,11,1,,,,
43,-,MGMT,Kids,-,3,6,,,,
44,down,Red Hot Chili Peppers,Give It Away,34,9,11,,,,
45,-,Green Day,When I Come Around,-,9,8,,,,
46,down,Billie Eilish,bad guy,38,1,33,5,2019-10-06,5,2019-10-06
47,-,Nirvana,Come as You Are,-,2,4,,,,
48,down,Coldplay,Adventure of a Lifetime,40,5,27,,,,
49,-,Nisula,"Sex, Jail & Pitbulls",-,8,4,,,,
50,-,Jósean Log,Chachachá,-,19,16,,,,
51,down,Café Tacvba,La Ingrata,32,2,38,,,,
52,down,The Cardigans,Lovefool,9,1,36,,,,
53,down,twenty one pilots,Stressed Out,37,5,19,,,,
54,down,Imagine Dragons,Believer (Kaskade Remix),47,13,34,,,,
55,down,Red Hot Chili Peppers,Scar Tissue,28,5,16,,,,
56,down,Lorde,Royals,41,9,24,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,54,7,27,,,,
58,-,Veruca Salt,Seether,-,6,14,,,,
59,-,The Ocean Blue,Between Something and Nothing,-,6,10,,,,
60,-,Imagine Dragons,Thunder,-,25,4,,,,
61,-,R.E.M.,The One I Love,-,36,1,,,,
62,-,Foster the People,Call It What You Want,-,23,6,,,,
63,down,BENEE,Supalonely (feat. Gus Dapperton),45,28,2,85,2020-04-19,63,2020-05-24
64,down,DJ Cowen Remix,Cuando Te Beseh,53,12,19,,,,
