Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oglock OG Lock,CumpleÑaños,12,1,2,,,,
2,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",6,2,9,,,,
3,down,Lewis Capaldi,Someone You Loved,2,2,22,4,2019-10-06,4,2019-10-06
4,down,Radiohead,Creep,1,1,31,,,,
5,up,Tones and I,Dance Monkey,5,1,22,6,2019-10-06,1,2019-11-10
6,up,Veruca Salt,Seether,30,6,9,,,,
7,up,Sublime,Santeria,7,1,31,,,,
8,-,Nisula,"Sex, Jail & Pitbulls",-,8,1,,,,
9,-,Warner/Chappell Productions,Full of Warmth,-,2,16,,,,
10,-,Gerry Cinnamon,Sometimes,-,10,1,,,,
11,up,Café Tacvba,La Ingrata,29,2,31,,,,
12,up,Gorillaz,Clint Eastwood,23,11,5,,,,
13,up,MGMT,Kids,24,3,4,,,,
14,up,Red Hot Chili Peppers,Californication,28,6,18,,,,
15,-,Empire of the Sun,Alive,-,2,19,,,,
16,down,The Cardigans,Lovefool,9,1,29,,,,
17,up,Green Day,Wake Me Up When September Ends,17,14,10,,,,
18,up,Red Hot Chili Peppers,Scar Tissue,18,5,9,,,,
19,-,Red Hot Chili Peppers,Around the World,-,2,12,,,,
20,down,Mar de Copas,Un Día Sin Sexo,11,3,28,,,,
21,-,MGMT,Time to Pretend,-,7,8,,,,
22,up,Franz Ferdinand,Take Me Out,49,3,6,,,,
23,down,Billie Eilish,bad guy,16,1,26,5,2019-10-06,5,2019-10-06
24,down,Fastball,The Way,8,2,31,,,,
25,down,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,15,6,4,,,,
26,down,twenty one pilots,Ride,22,5,21,,,,
27,-,Café Tacvba,María,-,15,6,,,,
28,down,Green Day,When I Come Around,13,2,31,,,,
29,-,The Strokes,Last Nite,-,2,12,,,,
30,down,Maribel Guardia,En el amor todo es empezar,3,3,9,,,,
31,down,Capital Cities,Safe and Sound,26,1,17,,,,
32,up,Nirvana,Come As You Are (Live & Loud),36,4,7,,,,
33,-,Red Hot Chili Peppers,Under the Bridge,-,7,22,,,,
34,up,Jósean Log,Chachachá,34,19,10,,,,
35,up,The Aquabats!,Super Rad!,38,5,12,,,,
36,down,Imagine Dragons,Believer,33,10,29,,,,
37,-,Red Hot Chili Peppers,Under the Bridge,-,4,15,,,,
38,down,Coldplay,Adventure of a Lifetime,14,5,20,,,,
39,up,DJ Cowen Remix,Cuando Te Beseh,45,12,16,,,,
40,-,Cementerio Club,Inmortales,-,2,4,,,,
41,down,Joan Osborne,One of Us,19,3,14,,,,
42,down,Red Hot Chili Peppers,Scar Tissue,39,2,18,,,,
43,down,Green Day,Basket Case,41,3,10,,,,
44,down,コールドプレイ,パラダイス,31,20,10,,,,
45,-,Red Hot Chili Peppers,Give It Away,-,9,6,,,,
46,down,twenty one pilots,Stressed Out,43,5,12,,,,
47,-,Red Hot Chili Peppers,Californication,-,3,29,,,,
48,down,Imagine Dragons,Believer (Kaskade Remix),37,13,27,,,,
49,down,Red Hot Chili Peppers,Otherside,32,5,14,,,,
50,-,Green Day,When I Come Around,-,9,4,,,,
51,-,No Prodigos,6-7-8.,-,51,1,,,,
