Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanforce,Knives and Daggers (Instrumental),1,1,15,,,,
2,up,Sublime,Santeria,42,1,107,,,,
3,-,MGMT,Kids,-,3,39,,,,
4,up,Coldplay X BTS,My Universe,8,4,12,,,,
5,up,Coldplay,Adventure of a Lifetime,35,5,85,,,,
6,down,Red Hot Chili Peppers,Under the Bridge,4,4,52,,,,
7,down,Oliver Tree,Life Goes On,6,3,12,,,,
8,up,Radiohead,Creep,12,1,110,,,,
9,up,Fastball,The Way,9,2,108,,,,
10,up,Third Eye Blind,Semi-Charmed Life,10,2,10,,,,
11,-,Dstance,Niña Bonita (Acústico),-,1,54,,,,
12,down,Dryland,Fading Love (Unplugged),3,3,20,,,,
13,-,Joan Osborne,One of Us,-,3,83,,,,
14,-,Nirvana,Come As You Are (Rehearsal),-,7,3,,,,
15,-,General Public,Tenderness,-,3,7,,,,
16,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,3,,,,
17,up,Red Hot Chili Peppers,Californication,27,6,93,,,,
18,-,Noja Music,Karttikeya,-,13,1,,,,
19,-,NoMoDe,vi Anh,-,9,4,,,,
20,up,Audioslave,Like a Stone,33,11,9,,,,
21,up,Empire of the Sun,Alive,25,2,56,,,,
22,down,Solista Marina Aguilar,No Me Dejes No Me Olvides,5,2,6,,,,
23,-,e-soundtrax,Dream of the Brave,-,8,7,,,,
24,-,Stone Temple Pilots,Plush,-,9,2,,,,
25,-,Coldplay,Yellow,-,25,1,,,,
26,-,MDF,"Friday Night, Just Got Paid",-,26,1,,,,
27,-,Coldplay X BTS,My Universe (Instrumental),-,27,1,,,,
28,up,Red Hot Chili Peppers,Scar Tissue,51,5,72,,,,
29,up,twenty one pilots,Stressed Out,41,5,81,,,,
30,up,Red Hot Chili Peppers,Californication,40,3,73,,,,
31,up,Lewis Capaldi,Someone You Loved,45,2,86,4,2019-10-06,4,2019-10-06
32,up,Red Hot Chili Peppers,Scar Tissue,34,2,72,,,,
33,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,34,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,17,10,,,,
35,up,twenty one pilots,Ride,47,5,92,,,,
36,-,Oasis,Whatever,-,3,5,,,,
37,down,Alanis Morissette,Ironic (2015 Remastered),14,6,9,,,,
38,down,Blur,Girls and Boys,19,13,12,,,,
39,down,Green Day,Basket Case,18,3,56,,,,
40,-,Tones and I,Dance Monkey,-,1,92,6,2019-10-06,1,2019-11-10
41,-,Green Day,When I Come Around,-,9,44,,,,
42,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,8,,,,
43,down,Mati Masildo,Me imaginaba tu y yo en Paris(Si estuviesemos Juntos),23,17,4,,,,
44,down,Nirvana,Smells Like Teen Spirit,22,1,19,,,,
45,down,Red Hot Chili Peppers,Otherside,32,3,46,,,,
46,-,Johnny Kills,Help Me Out,-,7,59,,,,
47,-,Juanma Dj,Qué Mas Pues? (Remix),-,18,2,,,,
48,-,LP,Lost on You,-,29,20,,,,
49,-,Capital Cities,Safe and Sound,-,1,47,,,,
50,-,Guaracha aleteo zapateo,Guaracha Aleteo y Zapateo 2021,-,23,2,,,,
51,-,Fine Young Cannibals,She Drives Me Crazy,-,51,1,,,,
52,down,Redtwenty,Day After Day After Day,44,9,17,,,,
