Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & Maria Becerra,Miénteme,1,1,5,,,,
2,up,Rauw Alejandro,Todo De Ti,73,1,2,,,,
3,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,7,24,2021-05-02,9,2021-05-16
4,down,KHEA & Maria Becerra,Te Necesito,3,3,3,,,,
5,down,Nio García & Flow La Movie,AM,4,3,10,47,2021-04-25,36,2021-05-09
6,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,1,17,53,2021-03-28,13,2021-05-02
7,up,Maria Becerra,Acaramelao,7,5,14,,,,
8,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",6,3,5,72,2021-05-09,72,2021-05-09
9,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,13,9,7,,,,
10,down,KAROL G,EL MAKINON,9,9,10,63,2021-04-04,43,2021-05-02
11,down,Sech,911,8,4,17,63,2021-03-21,27,2021-04-04
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,31,3,2020-11-08,1,2020-11-15
13,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",10,1,12,90,2021-03-21,90,2021-03-21
14,down,Myke Towers & Juhn,Bandido,12,1,25,40,2021-01-03,6,2021-02-28
15,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,18,15,4,,,,
16,down,Mora & Jhay Cortez,512,14,12,6,,,,
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,3,27,6,2020-12-06,6,2020-12-06
18,down,KHEA & Duki,WACHA,15,1,9,,,,
19,up,Maluma,Hawái,19,1,44,63,2020-08-09,2,2020-09-20
20,up,Luis Miguel,Hasta Que Me Olvídes,21,11,6,,,,
21,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,5,18,21,2021-02-07,21,2021-02-07
22,up,Sech,Sal y Perrea,29,18,6,,,,
23,up,Bad Bunny,TE MUDASTE,27,12,27,20,2020-12-06,20,2020-12-06
24,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),20,1,17,100,2021-02-21,25,2021-03-07
25,down,Kali Uchis,telepatía,22,7,15,27,2021-02-28,6,2021-03-28
26,down,Rauw Alejandro & Anuel AA,Reloj,23,9,32,100,2020-11-22,32,2021-01-17
27,down,Camilo,Vida de Rico,25,2,36,33,2020-10-04,19,2020-11-08
28,up,KAROL G,BICHOTA,31,2,32,95,2020-11-01,4,2021-01-03
29,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,5,34,91,2020-11-01,64,2020-11-22
30,down,Camilo & El Alfa,BEBÉ,24,4,27,46,2020-12-20,36,2021-01-03
31,up,Luis Miguel,Ahora Te Puedes Marchar,32,25,8,,,,
32,up,Boza,Hecha Pa' Mi,34,6,27,88,2020-12-27,46,2021-02-07
33,up,Luis Miguel,La Incondicional,36,28,6,,,,
34,up,Alex Rose & Rauw Alejandro,Me Fijé,35,28,11,,,,
35,up,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,76,35,2,,,,
36,down,NICKI NICOLE & Lunay,No Toque Mi Naik,28,19,10,,,,
37,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,3,49,93,2020-08-23,66,2021-04-18
38,up,Natti Natasha & Becky G.,Ram Pam Pam,70,26,6,,,,
39,down,Papu DJ & L-Gante,L-Gante Rkt,33,19,7,,,,
40,up,CNCO,Tan Enamorados,41,19,28,,,,
41,down,Myke Towers,Explícito,37,26,15,,,,
42,up,Luis Miguel,Entrégate,66,38,6,,,,
43,up,Juhn & Jay Wheeler,Fragancia,47,43,3,,,,
44,-,Lunay & Anitta,TODO O NADA,-,44,1,,,,
45,up,Nicky Jam & Myke Towers,Polvo,46,13,28,,,,
46,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,1,,,,
47,up,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),83,33,2,,,,
48,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),38,35,6,,,,
49,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",50,20,13,,,,
50,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),39,27,6,,,,
51,up,Emilia & Boza,Perreito Salvaje,84,44,2,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,5,45,14,2020-08-02,10,2020-08-23
53,down,Camilo,Machu Picchu,40,14,13,,,,
54,up,Pablo Alborán,Saturno,91,44,2,,,,
55,up,Carlos Vives & Ricky Martin,Canción Bonita,57,43,7,,,,
56,down,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,43,23,16,,,,
57,down,Sebastián Yatra & Guaynaa,Chica Ideal,54,8,33,76,2020-11-15,65,2020-11-22
58,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),48,2,39,,,,
59,down,Ozuna,Tiempo,44,35,4,,,,
60,down,Manuel Turizo & Maluma,Amor en Coma,53,30,8,,,,
61,down,Luis Miguel,Suave,52,41,6,,,,
62,down,Maria Becerra & Rusherking,Confiesalo,42,17,29,,,,
63,-,"Asan, Bhavi & YSY A","Teca (Remix) [feat. Neo Pistea, Midel, Rei & Zecca]",-,40,1,,,,
64,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),61,49,6,,,,
65,down,Camilo,Millones,55,45,13,,,,
66,down,Luis Miguel,Cuando Calienta el Sol,63,42,6,,,,
67,down,Migrantes & Alico,Si Me Tomo Una Cerveza,51,2,28,,,,
68,down,Luis Miguel,Tengo Todo Excepto a Ti,67,53,6,,,,
69,down,Ozuna & Camilo,Despeinada,59,3,39,97,2020-09-20,40,2020-10-04
70,down,Rauw Alejandro & Camilo,Tattoo (Remix),60,1,47,66,2020-07-26,14,2020-08-09
71,-,Reik & Maluma,Perfecta,-,32,1,,,,
72,-,Andrés Calamaro & Vicentico,Tuyo Siempre,-,72,1,,,,
73,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,73,1,,,,
74,up,"Ivan Armesto, Nico Servidio DJ & Tomas Dobarro",Miénteme Vs. Quién Dijo Amigos (Remix),79,59,2,,,,
75,down,KAROL G & Nicki Minaj,Tusa,65,1,82,29,2019-11-17,5,2020-02-02
76,down,J Balvin & Khalid,Otra Noche Sin Ti,56,20,8,,,,
77,-,Andrés Calamaro & Lila Downs,Estadio Azteca,-,77,1,,,,
78,-,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,-,78,1,,,,
79,-,Andrés Calamaro & Carlos Vives,Algún Lugar Encontraré,-,79,1,,,,
80,down,Camilo,Ropa Cara,58,5,19,96,2021-01-24,27,2021-02-07
81,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,81,1,,,,
82,down,Maria Becerra & Cazzu,Animal,49,10,21,,,,
83,up,Luis Miguel,No Sé Tú,95,78,6,,,,
84,down,Rauw Alejandro,Algo Mágico,82,24,32,,,,
85,down,Rauw Alejandro,De Cora <3,62,18,29,,,,
86,down,J Balvin,Tu Veneno,64,30,11,,,,
87,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,87,1,,,,
88,-,Andrés Calamaro & Leon Gieco,Mi Bandera,-,88,1,,,,
89,-,Andrés Calamaro & Julieta Venegas,Pasemos A Otro Tema,-,89,1,,,,
90,-,Bad Bunny & Luar La L,100 MILLONES,-,65,1,,,,
91,-,"Andrés Calamaro, Sebastián Yatra, Leiva & Iván Ferreiro",Paloma,-,91,1,,,,
92,-,"Andrés Calamaro, Juanes & Niño Josele",Enganchate Conmigo,-,92,1,,,,
93,-,Andrés Calamaro & Raphael,Jugar Con Fuego,-,93,1,,,,
94,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,77,43,2,,,,
95,-,Andrés Calamaro & Milton Nascimento,En Un Hotel De Mil Estrellas,-,95,1,,,,
96,down,Fer Palacio,Previa y Cachengue 39,89,66,6,,,,
97,-,Big Apple & Omar Varela,Que a Pasao,-,80,1,,,,
98,down,Sech,Wao,69,69,3,,,,
99,down,Soda Stereo,De Música Ligera,81,46,34,,,,
100,-,Luis Miguel,Fría como el Viento,-,69,4,,,,
