Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,5,,,,
2,up,Feid & Young Miko,Classy 101,2,2,6,,,,
3,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],3,2,5,,,,
4,up,Grupo Frontera & Bad Bunny,un x100to,5,4,3,,,,
5,down,"Big One, Emilia & Callejero Fino",En la Intimidad,4,1,14,,,,
6,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),12,5,5,,,,
7,up,KAROL G,TQG,8,2,11,,,,
8,down,TINI,Cupido,7,1,12,,,,
9,up,Yandel & Feid,Yandel 150,13,4,17,,,,
10,down,"Miranda!, Maria Becerra & FMK",Perfecta,6,6,3,,,,
11,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,17,,,,
12,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),21,10,9,,,,
13,down,ROSALÍA & Rauw Alejandro,BESO,11,6,7,,,,
14,up,BM,M.A (Mejores Amigos),14,6,17,,,,
15,down,Emilia,Jagger.mp3,10,9,6,,,,
16,down,Manuel Turizo,La Bachata,15,1,43,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,3,52,,,,
18,down,Taiu & Milo j,Rara Vez,16,8,11,,,,
19,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,4,3,,,,
20,down,"TINI, La Joaqui & Steve Aoki",Muñecas,19,2,17,,,,
21,up,Ozuna,Hey Mor (feat. Feid),22,4,29,,,,
22,down,Miranda! & Emilia,Uno los Dos,18,18,10,,,,
23,up,Feid,CHORRITO PA LAS ANIMAS,23,18,23,,,,
24,up,Feid,Feliz Cumpleaños Ferxxo,24,12,33,,,,
25,up,Feid,Normal,26,15,44,,,,
26,up,Fito Páez,El Amor Después del Amor,87,22,2,,,,
27,down,ROSALÍA,DESPECHÁ,25,1,41,,,,
28,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,31,28,20,,,,
29,down,Eladio Carrión & Bad Bunny,Coco Chanel,28,22,8,,,,
30,down,Miranda! & Chano,Mentía,20,20,3,,,,
31,down,La Joaqui & Alan Gomez,Amanecemos,30,25,7,,,,
32,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,52,,,,
33,down,La T y la M,Pa’ la Selección,32,2,20,,,,
34,up,Quevedo,Punto G,39,3,26,,,,
35,up,KAROL G,PROVENZA,35,7,55,,,,
36,down,Yng Lvcas,La bebe,33,27,6,,,,
37,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),37,7,70,,,,
38,down,TINI,La Triple T,36,1,52,,,,
39,up,TINI & Maria Becerra,Miénteme,43,1,106,,,,
40,-,Fito Páez,Dos Días en la Vida,-,40,1,,,,
41,down,Lali,Obsesión,27,16,4,,,,
42,up,Quevedo,WANDA,45,18,15,,,,
43,up,Ke personajes,Adiós Amor / Oye Mujer,48,40,18,,,,
44,up,Rei & Callejero Fino,Tu Turrito,47,4,46,,,,
45,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],42,2,21,,,,
46,up,Bad Bunny,Moscow Mule,50,2,52,,,,
47,up,Ke personajes,Cómo estás,58,42,24,,,,
48,down,Miranda! & Lali,Yo Te Diré,29,29,6,,,,
49,down,KAROL G & Romeo Santos,X SI VOLVEMOS,46,18,14,,,,
50,-,Fito Páez,Un Vestido y un Amor,-,42,1,,,,
51,up,Maria Becerra,ADIÓS,55,24,13,,,,
52,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),53,46,7,,,,
53,down,Quevedo & Myke Towers,Playa Del Inglés,52,11,21,,,,
54,down,Maria Becerra,AUTOMÁTICO,51,3,35,,,,
55,up,La K'onga,Te Mentiría,66,27,73,,,,
56,up,Feid & Sean Paul,Niña Bonita,70,47,2,,,,
57,up,Wisin & Yandel & ROSALÍA,Besos Moja2,62,6,32,,,,
58,up,TINI & Tiago PZK,El Último Beso,61,4,34,,,,
59,up,KHEA & Tiago PZK,PARA AMARTE A TI,88,59,2,,,,
60,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,65,6,27,,,,
61,down,Arcángel & Bad Bunny,La Jumpa,59,12,23,,,,
62,-,Fito Páez,Brillante Sobre el Mic,-,51,1,,,,
63,down,TINI,Te Pido,56,8,12,,,,
64,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,69,3,66,31,2020-06-07,31,2020-06-07
65,down,Young Miko,Lisa,60,46,7,,,,
66,up,Bad Bunny,Tití Me Preguntó,68,3,52,,,,
67,up,Bad Bunny & Jhay Cortez,Dakiti,81,1,131,3,2020-11-08,1,2020-11-15
68,down,Miranda! & Ca7riel,Don,38,38,3,,,,
69,up,Marshmello & Manuel Turizo,El Merengue,83,46,10,,,,
70,down,Shakira & Rauw Alejandro,Te Felicito,63,2,55,,,,
71,down,Quevedo,Vista Al Mar,64,9,34,,,,
72,down,TINI,Las Jordans,71,7,12,,,,
73,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,74,12,33,,,,
74,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,82,15,28,,,,
75,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",54,11,7,,,,
76,down,Rauw Alejandro,Todo De Ti,73,1,103,,,,
77,-,Fito Páez,Tumbas de la Gloria,-,71,1,,,,
78,down,Lali,Quiénes Son?,41,21,4,,,,
79,-,Fito Páez,A Rodar Mi Vida,-,62,1,,,,
80,-,Fito Páez,La Rueda Mágica,-,80,1,,,,
81,-,Fito Páez,Mariposa Tecknicolor,-,81,1,,,,
82,down,Sebastián Yatra,Tacones Rojos,78,4,81,,,,
83,down,Shakira & Ozuna,Monotonía,72,3,29,,,,
84,-,Fito Páez,Pétalo de Sal,-,84,1,,,,
85,-,Jhayco & Quevedo,Mami Chula,-,85,1,,,,
86,down,Miranda! & Sofía Reyes,Ya Lo Sabía,44,44,3,,,,
87,-,Ozuna,Se Preparó,-,55,33,,,,
88,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,41,1,,,,
89,up,DJ ALEX & La Joaqui,TU AMOR  E7,89,18,32,,,,
90,up,Ke personajes,Disfruto,97,90,3,,,,
91,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,2,1,,,,
92,down,Miranda! & Cristian Castro,Prisionero,49,49,3,,,,
93,up,La K'onga,El Mismo Aire,93,39,78,,,,
94,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",76,1,24,,,,
95,down,Miranda! & Francisca Valenzuela,Enamorada,57,57,3,,,,
96,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,49,1,,,,
97,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],92,41,8,,,,
98,-,Bad Bunny,Amorfoda,-,52,13,,,,
99,-,Fito Páez,Fue Amor,-,95,1,,,,
100,down,Lali,Disciplina,67,37,10,,,,
