Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,11,,,,
2,up,Bad Bunny,Moscow Mule,2,2,11,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,3,11,,,,
4,up,TINI,La Triple T,4,1,11,,,,
5,up,Bad Bunny,Tití Me Preguntó,6,3,11,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,7,2,14,,,,
7,-,Duki,GIVENCHY,-,1,1,,,,
8,down,"TINI, Becky G. & Anitta",La Loto,3,3,3,,,,
9,down,Bad Bunny & Jhay Cortez,Tarot,8,5,11,,,,
10,up,Bad Bunny,Efecto,10,7,11,,,,
11,up,KAROL G,PROVENZA,11,7,14,,,,
12,down,Maria Becerra,OJALÁ,9,7,8,,,,
13,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",13,1,30,,,,
14,down,Duki,Antes de Perderte,12,6,8,,,,
15,up,Sebastián Yatra,Tacones Rojos,15,4,40,,,,
16,down,Lali,N5,14,14,5,,,,
17,up,TINI & Maria Becerra,Miénteme,17,1,65,,,,
18,down,Bad Bunny & Rauw Alejandro,Party,16,11,11,,,,
19,down,Sofía Reyes & Maria Becerra,Marte,18,1,24,,,,
20,down,Bad Bunny,Un Ratito,19,10,11,,,,
21,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),23,7,29,,,,
22,down,TINI & Beéle,Fantasi,20,1,23,,,,
23,up,TINI & L-Gante,Bar,24,1,37,,,,
24,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,21,1,17,,,,
25,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",32,1,13,,,,
26,up,Rauw Alejandro & Chencho Corleone,Desesperados,29,2,33,,,,
27,up,zzoilo & Aitana,Mon Amour (Remix),28,2,46,,,,
28,up,Rei & Callejero Fino,Tu Turrito,41,4,5,,,,
29,up,Anitta,Envolver,40,7,20,,,,
30,down,Bad Bunny & Tony Dize,La Corriente,25,25,11,,,,
31,up,Emilia,CUATRO VEINTE,33,2,18,,,,
32,up,Zion & Lennox & Maria Becerra,Berlin,34,15,4,,,,
33,down,Bad Bunny,Yo No Soy Celoso,26,12,11,,,,
34,down,Emilia & NICKI NICOLE,intoxicao,31,15,8,,,,
35,up,Rauw Alejandro,Todo De Ti,42,1,62,,,,
36,down,Bad Bunny,Dos Mil 16,30,28,11,,,,
37,up,Danny Ocean,Fuera del mercado,39,7,19,,,,
38,down,Duki,Celosa,22,12,5,,,,
39,down,TINI,Carne y Hueso,27,5,10,,,,
40,up,Tiago pzk & Myke Towers,Traductor,89,22,2,,,,
41,up,Becky G. & KAROL G,MAMIII,43,10,24,,,,
42,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,44,9,37,,,,
43,up,Manuel Turizo,La Bachata,79,1,2,,,,
44,down,Bad Bunny,Aguacero,35,21,11,,,,
45,down,Bad Bunny,Después de la Playa,38,15,11,,,,
46,down,Tiago pzk & Ozuna,Nos Comemos,36,19,8,,,,
47,down,Bad Bunny,Neverita,37,20,11,,,,
48,down,J Balvin & Maria Becerra,Qué Más Pues?,46,2,61,,,,
49,down,Bad Bunny,Yonaguni,48,4,60,,,,
50,down,Bad Bunny,Me Fui de Vacaciones,45,16,11,,,,
51,down,Bad Bunny & Tainy,Callaita,47,19,57,28,2019-10-06,23,2019-10-20
52,up,Maluma,Sobrio,54,9,55,,,,
53,up,Lasso,Ojos Marrones,64,41,4,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,57,1,91,3,2020-11-08,1,2020-11-15
55,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),49,2,29,,,,
56,down,Bad Bunny & Buscabulla,Andrea,50,41,11,,,,
57,up,La K'onga,Te Mentiría,62,27,32,,,,
58,down,Bad Bunny,Enséñame a Bailar,56,37,11,,,,
59,up,Cris Mj,Una Noche en Medellín,66,12,22,,,,
60,down,Morat & Duki,París,51,9,10,,,,
61,down,TINI,Consejo de Amor (feat. Morat),55,32,37,,,,
62,down,Emilia & Duki,Como Si No Importara,58,1,54,,,,
63,down,Duki & Emilia,Esto Recién Empieza,61,3,23,,,,
64,down,Bad Bunny,Un Verano Sin Ti,59,31,11,,,,
65,down,Bad Bunny,Un Coco,60,39,11,,,,
66,up,Paulo Londra,Plan A,77,1,18,,,,
67,down,Paulo Londra,Luces,52,43,4,,,,
68,down,"MYA, TINI & Duki",2:50 Remix,67,1,57,,,,
69,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),53,42,9,,,,
70,up,La K'onga,El Mismo Aire,81,39,37,,,,
71,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",65,8,25,,,,
72,up,Maluma,Hawái,75,1,103,63,2020-08-09,2,2020-09-20
73,up,Farruko,Pepas,73,2,53,,,,
74,down,Feid,Normal,63,15,3,,,,
75,up,Bad Bunny,Vete,85,8,50,55,2019-11-24,12,2019-12-01
76,down,Bad Bunny & The Marías,Otro Atardecer,69,44,11,,,,
77,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,78,1,46,,,,
78,down,Mora & Sech,TUS LÁGRIMAS,72,26,15,,,,
79,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,74,13,42,,,,
80,up,Bad Bunny,TE MUDASTE,86,12,80,20,2020-12-06,20,2020-12-06
81,up,Rauw Alejandro,Cúrame,93,8,46,,,,
82,down,Mora & Feid,LA INOCENTE,80,66,5,,,,
83,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,91,17,35,,,,
84,down,TINI & Lalo Ebratt,Fresa,76,2,78,,,,
85,down,Maria Becerra,Felices x Siempre,68,9,22,,,,
86,down,TINI & Manuel Turizo,Maldita Foto,71,6,42,,,,
87,up,Sebastián Yatra & Myke Towers,Pareja Del Año,88,2,67,24,2021-05-02,9,2021-05-16
88,down,Danny Ocean,Me Rehúso,83,44,49,,,,
89,down,Emilia & Tiago pzk,Rápido Lento,87,1,43,,,,
90,-,Ozuna,Se Preparó,-,55,2,,,,
91,-,Trueno & J Balvin,UN PASO,-,50,1,,,,
92,-,Tiago pzk & Rvssian,Sex & Love,-,51,1,,,,
93,down,Tiago pzk,Casa De Chapa,84,64,2,,,,
94,-,Tiago pzk,Sabor A Miel,-,94,1,,,,
95,down,TINI,Acércate,70,24,16,,,,
96,down,Bad Bunny,El Apagón,82,48,11,,,,
97,-,"Aitana, Emilia & Ptazeta",Quieres,-,58,1,,,,
98,-,Soda Stereo,De Música Ligera,-,46,77,,,,
99,-,Camilo & NICKI NICOLE,Naturaleza,-,95,1,,,,
100,down,TINI & Sebastián Yatra,Quiero Volver,95,51,42,,,,
