Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,4,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,3,2,3,,,,
3,down,TINI & Maria Becerra,Miénteme,2,1,7,,,,
4,up,Bad Bunny,Yonaguni,48,4,2,,,,
5,down,Sebastián Yatra & Myke Towers,Pareja Del Año,4,2,9,24,2021-05-02,9,2021-05-16
6,up,KHEA & Maria Becerra,Te Necesito,6,3,5,,,,
7,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,1,19,53,2021-03-28,13,2021-05-02
8,down,Nio García & Flow La Movie,AM,5,3,12,47,2021-04-25,36,2021-05-09
9,down,Maria Becerra,Acaramelao,8,5,16,,,,
10,up,KAROL G,EL MAKINON,11,9,12,63,2021-04-04,43,2021-05-02
11,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,33,3,2020-11-08,1,2020-11-15
12,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,9,9,,,,
13,down,Sech,911,10,4,19,63,2021-03-21,27,2021-04-04
14,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",12,3,7,72,2021-05-09,72,2021-05-09
15,down,Myke Towers & Juhn,Bandido,14,1,27,40,2021-01-03,6,2021-02-28
16,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,5,47,14,2020-08-02,10,2020-08-23
17,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,16,15,6,,,,
18,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",15,1,14,90,2021-03-21,90,2021-03-21
19,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,5,20,21,2021-02-07,21,2021-02-07
20,down,Mora & Jhay Cortez,512,17,12,8,,,,
21,up,Maluma,Hawái,21,1,46,63,2020-08-09,2,2020-09-20
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,3,29,6,2020-12-06,6,2020-12-06
23,down,Bad Bunny,TE MUDASTE,19,12,29,20,2020-12-06,20,2020-12-06
24,down,Sech,Sal y Perrea,18,18,8,,,,
25,up,Rauw Alejandro & Anuel AA,Reloj,25,9,34,100,2020-11-22,32,2021-01-17
26,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,5,36,91,2020-11-01,64,2020-11-22
27,up,J mena,Ya No Te Extraño,66,27,2,,,,
28,up,Camilo,Vida de Rico,29,2,38,33,2020-10-04,19,2020-11-08
29,down,Luis Miguel,Hasta Que Me Olvídes,22,11,8,,,,
30,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),28,1,19,100,2021-02-21,25,2021-03-07
31,down,KHEA & Duki,WACHA,24,1,11,,,,
32,down,Natti Natasha & Becky G.,Ram Pam Pam,26,26,8,,,,
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,3,51,93,2020-08-23,66,2021-04-18
34,up,KAROL G,BICHOTA,35,2,34,95,2020-11-01,4,2021-01-03
35,down,Kali Uchis,telepatía,27,7,17,27,2021-02-28,6,2021-03-28
36,up,Camilo & El Alfa,BEBÉ,39,4,29,46,2020-12-20,36,2021-01-03
37,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),33,33,4,,,,
38,down,Alex Rose & Rauw Alejandro,Me Fijé,36,28,13,,,,
39,up,Boza,Hecha Pa' Mi,41,6,29,88,2020-12-27,46,2021-02-07
40,up,J Balvin,Tu Veneno,77,30,13,,,,
41,up,NICKI NICOLE & Lunay,No Toque Mi Naik,42,19,12,,,,
42,down,Luis Miguel,La Incondicional,31,28,8,,,,
43,up,Papu DJ & L-Gante,L-Gante Rkt,43,19,9,,,,
44,up,Emilia & Boza,Perreito Salvaje,45,44,4,,,,
45,down,Reik & Maluma,Perfecta,32,32,3,,,,
46,up,Carlos Vives & Ricky Martin,Canción Bonita,56,43,9,,,,
47,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",49,20,15,,,,
48,up,Manuel Turizo & Maluma,Amor en Coma,53,30,10,,,,
49,up,Fer Palacio,Previa y Cachengue 40 (Remix),69,49,2,,,,
50,up,CNCO,Tan Enamorados,50,19,30,,,,
51,up,Rauw Alejandro & Camilo,Tattoo (Remix),72,1,49,66,2020-07-26,14,2020-08-09
52,up,Luis Fonsi & Myke Towers,Bésame,78,52,2,,,,
53,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),55,2,41,,,,
54,down,Myke Towers,Explícito,47,26,17,,,,
55,down,Luis Miguel,Entrégate,38,38,8,,,,
56,-,J Balvin & Bad Bunny,LA CANCIÓN,-,15,55,72,2019-10-06,48,2019-11-03
57,down,Luis Miguel,Ahora Te Puedes Marchar,34,25,10,,,,
58,up,KAROL G & Nicki Minaj,Tusa,75,1,84,29,2019-11-17,5,2020-02-02
59,down,Sebastián Yatra & Guaynaa,Chica Ideal,57,8,35,76,2020-11-15,65,2020-11-22
60,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),58,35,8,,,,
61,down,Nicky Jam & Myke Towers,Polvo,52,13,30,,,,
62,up,Camilo,Millones,79,45,15,,,,
63,down,"Asan, Bhavi & YSY A","Teca (Remix) [feat. Neo Pistea, Midel, Rei & Zecca]",40,40,3,,,,
64,-,J Balvin,Azul,-,20,55,99,2020-03-29,70,2020-06-28
65,down,Pablo Alborán,Saturno,44,44,4,,,,
66,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),61,27,8,,,,
67,-,Maria Becerra & Tiago pzk,Cazame,-,6,1,,,,
68,up,Ozuna & Camilo,Despeinada,71,3,41,97,2020-09-20,40,2020-10-04
69,down,Juhn & Jay Wheeler,Fragancia,46,43,5,,,,
70,up,Morat & Danna Paola,Idiota,81,70,2,,,,
71,down,Camilo,Machu Picchu,67,14,15,,,,
72,-,J Balvin,Rojo,-,4,52,36,2020-03-08,35,2020-03-29
73,down,Ozuna,Tiempo,51,35,6,,,,
74,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),64,49,8,,,,
75,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,12,39,93,2020-09-20,66,2020-09-27
76,down,Migrantes & Alico,Si Me Tomo Una Cerveza,68,2,30,,,,
77,down,"Ivan Armesto, Nico Servidio DJ & Tomas Dobarro",Miénteme Vs. Quién Dijo Amigos (Remix),59,59,4,,,,
78,up,Camilo & Pedro Capó,Tutu,99,8,83,17,2019-10-06,15,2019-10-13
79,down,Luis Miguel,Suave,54,41,8,,,,
80,down,Lunay & Anitta,TODO O NADA,70,44,3,,,,
81,up,Rauw Alejandro,De Cora <3,92,18,31,,,,
82,-,Migrantes & Nico Valdi,Lado Triste,-,82,1,,,,
83,down,Maria Becerra & Rusherking,Confiesalo,73,17,31,,,,
84,down,Luis Miguel,Tengo Todo Excepto a Ti,74,53,8,,,,
85,-,J Balvin & Jay Wheeler,OTRO FILI,-,45,1,,,,
86,up,Pedro Capó & Farruko,Calma (Remix),100,13,83,37,2019-10-20,37,2019-10-20
87,down,Danny Ocean,Me Rehúso,86,44,7,,,,
88,down,Luis Miguel,Cuando Calienta el Sol,62,42,8,,,,
89,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),93,23,33,99,2020-05-17,99,2020-05-17
90,down,Maria Becerra & Cazzu,Animal,76,10,23,,,,
91,-,Camilo,Ropa Cara,-,5,20,96,2021-01-24,27,2021-02-07
92,down,Bad Bunny & Luar La L,100 MILLONES,65,65,3,,,,
93,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,60,35,4,,,,
94,up,Soda Stereo,De Música Ligera,97,46,36,,,,
95,-,Naifeel,Qué sería,-,71,18,,,,
96,down,Rauw Alejandro,Algo Mágico,84,24,34,,,,
97,-,Sech,Somos Iguales,-,97,1,,,,
98,down,Andrés Calamaro & Alejandro Sanz,Flaca,87,81,3,,,,
99,-,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,-,23,17,,,,
100,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,39,23,2020-09-13,18,2020-10-18
