Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,La_Original.mp3,18,1,2,,,,
2,up,Emilia,GTA.mp3,3,1,10,,,,
3,down,Luck Ra & BM,La Morocha,2,2,15,,,,
4,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,14,2,28,,,,
5,down,Bad Bunny,MONACO,1,1,5,,,,
6,down,Myke Towers,LALA,5,1,20,,,,
7,up,Emilia,Exclusive.mp3,69,2,2,,,,
8,up,Bad Bunny,PERRO NEGRO,8,6,5,,,,
9,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",6,1,6,,,,
10,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,7,7,5,,,,
11,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,9,1,24,,,,
12,down,Darell,Lollipop,11,8,6,,,,
13,up,Emilia,IConic.mp3,72,6,2,,,,
14,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,1,32,,,,
15,up,Emilia,Facts.mp3,70,15,2,,,,
16,down,Bad Bunny,FINA,4,4,5,,,,
17,up,Emilia,Jagger.mp3,75,9,32,,,,
18,down,Quevedo,Columbia,15,1,19,,,,
19,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,16,9,13,,,,
20,down,KAROL G & Peso Pluma,QLONA,13,8,14,,,,
21,down,Bizarrap & Milo j,Fruto,10,2,6,,,,
22,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),17,15,6,,,,
23,down,Manuel Turizo,La Bachata,19,1,70,,,,
24,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,22,9,16,,,,
25,down,Feid & Young Miko,Classy 101,21,2,33,,,,
26,up,Sayian Jimmy & Nysix Music,Bad Boy,30,20,4,,,,
27,down,BM,Ni Una Ni Dos,23,4,18,,,,
28,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,3,79,,,,
29,up,Jere Klein & Gittobeatz,ANDO,29,29,7,,,,
30,down,Jhayco,Holanda,26,4,15,,,,
31,up,Emilia,24_Hs.mp3,76,31,2,,,,
32,down,Bad Bunny,UN PREVIEW,25,17,7,,,,
33,down,Maria Becerra,CORAZÓN VACÍO,32,2,21,,,,
34,up,"Big One, Emilia & Callejero Fino",En la Intimidad,37,1,41,,,,
35,down,Bad Bunny,WHERE SHE GOES,27,5,26,,,,
36,up,Emilia,Ojitos_Verdes.mp3,82,34,2,,,,
37,up,Emilia,Muñecos.mp3,77,37,2,,,,
38,down,KAROL G,MI EX TENÍA RAZÓN,36,18,14,,,,
39,down,Bad Bunny,HIBIKI,20,8,5,,,,
40,down,Grupo Frontera & Ke personajes,Ojitos Rojos,38,19,17,,,,
41,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,1,44,,,,
42,up,KAROL G,TQG,44,2,38,,,,
43,down,Bizarrap & Milo j,Toy en el Mic,24,4,6,,,,
44,up,Tan Biónica,Ciudad Mágica,46,44,9,,,,
45,down,Mesita,Una Foto,35,20,9,,,,
46,down,Bad Bunny,SEDA,28,13,5,,,,
47,up,Emilia,A_1000_Km.mp3,87,47,2,,,,
48,down,Grupo Frontera & Bad Bunny,un x100to,45,4,30,,,,
49,down,Bizarrap & Milo j,No soy Eterno,34,7,6,,,,
50,up,Ozuna,Hey Mor (feat. Feid),54,4,56,,,,
51,up,Rauw Alejandro,DILUVIO,94,14,2,,,,
52,up,Maluma & Carin Leon,Según Quién,52,46,7,,,,
53,down,Bad Bunny,NADIE SABE,33,11,5,,,,
54,down,TINI,Cupido,50,1,39,,,,
55,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,53,1,79,,,,
56,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),49,5,32,,,,
57,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,58,28,7,,,,
58,down,Bad Bunny,CYBERTRUCK,42,23,5,,,,
59,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),59,10,36,,,,
60,up,Feid,Normal,61,15,71,,,,
61,up,Marshmello & Manuel Turizo,El Merengue,92,46,37,,,,
62,down,Bad Bunny,BABY NUEVA,40,22,5,,,,
63,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),65,7,97,,,,
64,down,Yandel & Feid,Yandel 150,57,4,44,,,,
65,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),56,35,17,,,,
66,down,ROSALÍA & Rauw Alejandro,BESO,60,6,34,,,,
67,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],55,2,32,,,,
68,down,Bad Bunny,NO ME QUIERO CASAR,48,39,5,,,,
69,up,KAROL G,PROVENZA,81,7,82,,,,
70,up,TINI & Maria Becerra,Miénteme,71,1,133,,,,
71,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,90,39,21,,,,
72,down,Bad Bunny,MR. OCTOBER,39,17,5,,,,
73,up,Feid,Feliz Cumpleaños Ferxxo,100,12,60,,,,
74,down,Bizarrap & Milo j,Penas de Antaño,47,10,6,,,,
75,down,Bad Bunny,LOS PITS,51,31,5,,,,
76,down,Bad Bunny,TELEFONO NUEVO,41,19,5,,,,
77,up,ROSALÍA,DESPECHÁ,93,1,68,,,,
78,-,Rauw Alejandro,Todo De Ti,-,1,126,,,,
79,up,Bad Bunny & Jhay Cortez,Dakiti,79,1,158,3,2020-11-08,1,2020-11-15
80,down,Bad Bunny,GRACIAS POR NADA,63,26,5,,,,
81,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,17,1,,,,
82,up,Emilia,Guerrero.mp3,91,82,2,,,,
83,down,Bad Bunny,VOU 787,62,32,5,,,,
84,up,Bad Bunny,MIA (feat. Drake),99,44,41,,,,
85,down,Anuel AA & Haze,Amanece,80,51,24,,,,
86,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,98,28,47,,,,
87,-,Rusherking & Marama,Besos con Fernet,-,87,1,,,,
88,down,Tan Biónica,Arruinarse,86,86,2,,,,
89,down,FMK & Emilia,Salgo a Bailar,85,29,18,,,,
90,down,Bad Bunny,VUELVE CANDY B,68,41,5,,,,
91,-,Ke personajes,Adiós Amor / Oye Mujer,-,40,44,,,,
92,-,Bad Bunny,Amorfoda,-,52,31,,,,
93,-,Ozuna,Se Preparó,-,55,52,,,,
94,-,Alan Gomez & Luck Ra,Luck Ra  Mission 15,-,67,9,,,,
95,down,Bad Bunny,MERCEDES CAROTA,64,40,5,,,,
96,down,Rauw Alejandro & Bizarrap,BABY HELLO,73,24,21,,,,
97,down,Bad Bunny,THUNDER Y LIGHTNING,66,43,5,,,,
98,-,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),-,58,8,,,,
99,down,Taiu & Milo j,Rara Vez,96,8,33,,,,
100,down,"Tainy, Anuel AA & Ozuna",Adicto,74,11,54,9,2019-10-06,9,2019-10-06
