Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,La_Original.mp3,1,1,10,,,,
2,up,Luck Ra & BM,La Morocha,2,2,23,,,,
3,up,Emilia,Exclusive.mp3,3,2,10,,,,
4,up,Emilia,GTA.mp3,4,1,18,,,,
5,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,5,2,36,,,,
6,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),6,6,8,,,,
7,up,Emilia,IConic.mp3,7,6,10,,,,
8,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,1,32,,,,
9,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,9,9,21,,,,
10,up,Myke Towers,LALA,10,1,28,,,,
11,up,Manuel Turizo,La Bachata,12,1,78,,,,
12,up,Feid & ATL Jacob,LUNA,14,1,5,,,,
13,up,KAROL G & Peso Pluma,QLONA,13,8,22,,,,
14,down,Bad Bunny,MONACO,11,1,13,,,,
15,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),17,15,14,,,,
16,down,Quevedo,Columbia,15,1,27,,,,
17,down,Emilia,Jagger.mp3,16,9,40,,,,
18,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,52,,,,
19,down,Rauw Alejandro,DILUVIO,18,14,10,,,,
20,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,25,17,9,,,,
21,down,Bad Bunny,PERRO NEGRO,20,6,13,,,,
22,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,21,9,24,,,,
23,down,"Big One, Emilia & Callejero Fino",En la Intimidad,22,1,49,,,,
24,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,3,87,,,,
25,up,Feid & Young Miko,Classy 101,27,2,41,,,,
26,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),33,7,105,,,,
27,down,BM,Ni Una Ni Dos,26,4,26,,,,
28,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),31,16,5,,,,
29,down,Darell,Lollipop,24,8,14,,,,
30,up,Roze Oficial & Peipper,Inocente,36,15,4,,,,
31,down,"Marama, MYA & Robleis",Bronceado (Remix),29,29,4,,,,
32,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,47,7,6,,,,
33,down,Emilia,Facts.mp3,28,15,10,,,,
34,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,30,7,13,,,,
35,up,KAROL G,TQG,35,2,46,,,,
36,up,Maria Becerra,CORAZÓN VACÍO,40,2,29,,,,
37,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),41,35,25,,,,
38,down,Sayian Jimmy & Nysix Music,Bad Boy,34,20,12,,,,
39,down,Grupo Frontera & Ke personajes,Ojitos Rojos,37,19,25,,,,
40,down,KAROL G,MI EX TENÍA RAZÓN,39,18,22,,,,
41,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",32,1,14,,,,
42,up,Rauw Alejandro,Todo De Ti,42,1,134,,,,
43,up,Peso Pluma & Anitta,BELLAKEO,49,22,3,,,,
44,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",46,31,4,,,,
45,down,Jere Klein & Gittobeatz,ANDO,38,29,15,,,,
46,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),43,10,44,,,,
47,up,TINI & Maria Becerra,Miénteme,52,1,141,,,,
48,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,48,1,87,,,,
49,down,Grupo Frontera & Bad Bunny,un x100to,44,4,38,,,,
50,up,Ozuna,Hey Mor (feat. Feid),50,4,64,,,,
51,up,KAROL G,PROVENZA,56,7,90,,,,
52,down,TINI,Cupido,45,1,47,,,,
53,up,La K'onga,Te Mentiría,66,27,97,,,,
54,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,74,28,2,,,,
55,up,ROSALÍA,DESPECHÁ,60,1,76,,,,
56,down,Yandel & Feid,Yandel 150,53,4,52,,,,
57,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),59,5,40,,,,
58,down,Ke personajes,Adiós Amor / Oye Mujer,54,40,52,,,,
59,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,1,1,,,,
60,down,Jhayco,Holanda,51,4,23,,,,
61,down,Bad Bunny & Jhay Cortez,Dakiti,55,1,166,3,2020-11-08,1,2020-11-15
62,down,Maluma & Carin Leon,Según Quién,58,46,15,,,,
63,up,Soda Stereo,De Música Ligera,79,46,119,,,,
64,up,Marshmello & Manuel Turizo,El Merengue,84,46,44,,,,
65,down,La T y la M,Pa’ la Selección,57,2,42,,,,
66,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,62,28,55,,,,
67,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,71,59,5,,,,
68,up,Bad Bunny,WHERE SHE GOES,69,5,34,,,,
69,down,Bad Bunny,MIA (feat. Drake),63,44,49,,,,
70,down,Bad Bunny,FINA,68,4,13,,,,
71,up,Feid,Normal,72,15,79,,,,
72,down,Ozuna,Se Preparó,64,55,60,,,,
73,down,Emilia,Ojitos_Verdes.mp3,61,34,10,,,,
74,down,Milo j,M.A.I,70,11,6,,,,
75,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],65,2,40,,,,
76,up,KAROL G,AMARGURA,92,45,10,,,,
77,-,ROSALÍA & Rauw Alejandro,BESO,-,6,41,,,,
78,-,Sebastián Yatra,Tacones Rojos,-,4,101,,,,
79,-,Myke Towers,LA FALDA,-,20,1,,,,
80,-,Luck Ra & KHEA,HOLA PERDIDA,-,1,1,,,,
81,up,La K'onga,El Mismo Aire,82,39,82,,,,
82,up,La K'onga,Te perdiste mi amor,91,82,2,,,,
83,down,Ke personajes,Cómo estás,81,42,54,,,,
84,-,Mesita,Una Foto,-,20,16,,,,
85,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,35,1,,,,
86,-,Maria Becerra,AUTOMÁTICO,-,3,62,,,,
87,-,Maluma,Hawái,-,1,137,63,2020-08-09,2,2020-09-20
88,up,Los Palmeras,El Bombón,93,81,10,,,,
89,up,Los Palmeras,Soy Sabalero (Single),89,31,21,,,,
90,up,Los Palmeras,El Embrujo,99,88,6,,,,
91,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,90,9,77,,,,
92,up,La Delio Valdez,Inocente,95,83,4,,,,
93,up,Feid,CHORRITO PA LAS ANIMAS,94,18,49,,,,
94,up,BM,M.A (Mejores Amigos),100,6,44,,,,
95,-,Los Palmeras,Perra,-,87,7,,,,
96,down,Emilia,24_Hs.mp3,78,31,10,,,,
97,-,Diego Torres,Mejor Que Ayer,-,85,5,,,,
98,-,Bad Bunny,NO ME QUIERO CASAR,-,39,8,,,,
99,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,95,1,,,,
100,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,39,24,,,,
