Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,11,,,,
2,up,floyymenor & Cris Mj,Gata Only,3,1,6,,,,
3,down,Luck Ra & KHEA,HOLA PERDIDA,2,1,11,,,,
4,up,Feid & ATL Jacob,LUNA,5,1,15,,,,
5,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",4,1,10,,,,
6,up,Emilia,La_Original.mp3,7,1,20,,,,
7,down,Luck Ra & BM,La Morocha,6,2,33,,,,
8,up,Emilia,Exclusive.mp3,9,2,20,,,,
9,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,8,7,16,,,,
10,up,El Turko & Mandale Flow,30 GRADOS,24,7,3,,,,
11,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),10,6,18,,,,
12,up,Milo j,M.A.I,12,11,16,,,,
13,up,Tiago PZK & Ke personajes,Piel,14,11,6,,,,
14,down,Emilia,GTA.mp3,11,1,28,,,,
15,up,KHEA & Emilia,TU Y YO,15,15,5,,,,
16,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,13,2,46,,,,
17,up,Rauw Alejandro,DILUVIO,19,14,20,,,,
18,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),16,16,15,,,,
19,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,17,1,42,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,3,97,,,,
21,down,Myke Towers,LA FALDA,20,20,11,,,,
22,up,Bad Bunny,PERRO NEGRO,26,6,23,,,,
23,up,KAROL G & Peso Pluma,QLONA,23,8,32,,,,
24,down,Myke Towers,LALA,22,1,38,,,,
25,up,Manuel Turizo,La Bachata,25,1,88,,,,
26,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,21,9,31,,,,
27,up,Salastkbron,Tal Para Cual,33,24,9,,,,
28,down,Emilia & Nathy Peluso,JET_Set.mp3,27,12,10,,,,
29,down,Emilia,IConic.mp3,28,6,20,,,,
30,up,Quevedo,Columbia,31,1,37,,,,
31,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",35,31,14,,,,
32,down,Rauw Alejandro,Todo De Ti,29,1,144,,,,
33,down,Bad Bunny,MONACO,30,1,23,,,,
34,up,Feid & Young Miko,Classy 101,43,2,51,,,,
35,up,Roze Oficial & Peipper,Inocente,38,15,14,,,,
36,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,37,17,19,,,,
37,down,"Big One, Emilia & Callejero Fino",En la Intimidad,32,1,59,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,1,97,,,,
39,up,Emilia,Jagger.mp3,42,9,50,,,,
40,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,41,9,34,,,,
41,up,Feid,Normal,56,15,89,,,,
42,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",34,1,62,,,,
43,up,Peso Pluma & Anitta,BELLAKEO,45,22,13,,,,
44,up,Bad Bunny,MIA (feat. Drake),54,44,59,,,,
45,up,KAROL G,MI EX TENÍA RAZÓN,47,18,32,,,,
46,down,KAROL G,TQG,36,2,56,,,,
47,up,BM,Ni Una Ni Dos,48,4,36,,,,
48,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",59,1,24,,,,
49,up,Maria Becerra,CORAZÓN VACÍO,55,2,39,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,44,1,176,3,2020-11-08,1,2020-11-15
51,up,KAROL G & Tiësto,CONTIGO,53,28,5,,,,
52,down,Ozuna,Hey Mor (feat. Feid),50,4,74,,,,
53,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),46,35,35,,,,
54,down,KAROL G,PROVENZA,49,7,100,,,,
55,down,Bad Bunny,Amorfoda,52,52,47,,,,
56,up,Ozuna,Se Preparó,60,55,70,,,,
57,down,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,51,28,12,,,,
58,down,Maria Becerra & Ivy Queen,PRIMER AVISO,40,19,3,,,,
59,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),57,7,115,,,,
60,up,Cris Mj,Daytona,77,54,4,,,,
61,up,Maluma,11 PM,63,31,30,68,2019-10-06,68,2019-10-06
62,up,Luis Miguel,La Incondicional,82,28,21,,,,
63,down,Soda Stereo,De Música Ligera,61,46,129,,,,
64,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),58,58,24,,,,
65,up,TINI & Maria Becerra,Miénteme,68,1,151,,,,
66,down,Jhayco,Holanda,65,4,33,,,,
67,down,TINI,Cupido,62,1,57,,,,
68,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,67,35,11,,,,
69,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),64,15,24,,,,
70,up,Andrés Calamaro,Flaca,72,70,19,,,,
71,up,KAROL G,AMARGURA,79,45,20,,,,
72,up,Feid,Feliz Cumpleaños Ferxxo,76,12,77,,,,
73,up,Luis Miguel,Hasta Que Me Olvídes,84,11,25,,,,
74,up,Yandel & Feid,Yandel 150,75,4,62,,,,
75,down,Grupo Frontera & Ke personajes,Ojitos Rojos,74,19,35,,,,
76,up,"Tainy, Anuel AA & Ozuna",Adicto,78,11,67,9,2019-10-06,9,2019-10-06
77,down,Grupo Frontera & Bad Bunny,un x100to,71,4,48,,,,
78,up,Luis Miguel,Ahora Te Puedes Marchar,83,25,43,,,,
79,-,KHEA & YSY A,FUERA DE LA ORBITA,-,64,1,,,,
80,down,Sayian Jimmy & Nysix Music,Bad Boy,66,20,22,,,,
81,-,"KHEA, C.R.O & Neo Pistea",100oMIL,-,67,1,,,,
82,up,Feid,CHORRITO PA LAS ANIMAS,88,18,59,,,,
83,down,Maluma,Hawái,69,1,147,63,2020-08-09,2,2020-09-20
84,-,Salastkbron & Diel Paris,Un Besito Más,-,9,1,,,,
85,up,Anuel AA & Haze,Amanece,89,51,38,,,,
86,down,Emilia,Facts.mp3,70,15,20,,,,
87,down,Maluma & Carin Leon,Según Quién,80,46,25,,,,
88,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),94,49,16,,,,
89,-,KHEA,ESTRELLAS EN LA NOCHE,-,89,1,,,,
90,-,Luis Miguel,Entrégate,-,38,16,,,,
91,-,NICKI NICOLE & Milo j,DISPARA ***,-,19,38,,,,
92,down,Rauw Alejandro,Cúrame,86,8,79,,,,
93,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,73,7,23,,,,
94,-,Luis Miguel,Tengo Todo Excepto a Ti,-,53,13,,,,
95,-,The La Planta & Luana,Mil Preguntas,-,48,1,,,,
96,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),91,10,54,,,,
97,up,Young Miko,curita,99,97,2,,,,
98,down,Myke Towers,Girl,87,35,20,,,,
99,-,Luck Ra,Ya No Vuelvas,-,94,1,,,,
100,up,Duki,GIVENCHY,100,1,52,,,,
