Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",1,1,6,,,,
2,up,Maria Becerra,IMAN (Two Of Us),66,2,2,,,,
3,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,6,,,,
4,up,floyymenor & Cris Mj,Gata Only,4,1,16,,,,
5,down,TINI,buenos aires,3,1,7,,,,
6,up,Emilia,La_Original.mp3,6,1,30,,,,
7,down,Feid & ATL Jacob,LUNA,5,1,25,,,,
8,up,Luck Ra & KHEA,HOLA PERDIDA,9,1,21,,,,
9,down,Myke Towers & Bad Bunny,ADIVINO,8,8,5,,,,
10,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),10,1,21,,,,
11,down,TINI,pa,7,1,8,,,,
12,up,Luck Ra & BM,La Morocha,12,2,43,,,,
13,up,Emilia,Exclusive.mp3,14,2,30,,,,
14,up,Young Miko,offline,16,14,8,,,,
15,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,3,107,,,,
16,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),19,6,28,,,,
17,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),15,15,8,,,,
18,down,TINI,tinta 90,11,4,7,,,,
19,up,Emilia,GTA.mp3,20,1,38,,,,
20,up,Tiago PZK & Ke personajes,Piel,25,11,16,,,,
21,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",23,1,20,,,,
22,up,Salastkbron & Diel Paris,Un Besito Más,22,9,11,,,,
23,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,34,1,52,,,,
24,down,TINI,ángel,13,4,7,,,,
25,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,27,2,56,,,,
26,up,AndreSZ,Niterói (Intro),38,22,5,,,,
27,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,26,7,26,,,,
28,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,43,9,41,,,,
29,down,El Turko & Mandale Flow,30 GRADOS,24,7,13,,,,
30,up,Rauw Alejandro,DILUVIO,30,14,30,,,,
31,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),31,16,25,,,,
32,up,Manuel Turizo,La Bachata,32,1,98,,,,
33,down,TINI,posta,17,3,8,,,,
34,down,Cris Mj & Dei V,Diabólica,28,17,10,,,,
35,down,Emilia,IConic.mp3,29,6,30,,,,
36,-,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",-,1,1,,,,
37,down,TINI,ni de ti,21,6,7,,,,
38,up,Q' Lokura,Tu Foto (feat. Valentino Merlo),92,22,2,,,,
39,-,FloyyMenor & Lewis Somes,APAGA EL CEL,-,15,1,,,,
40,down,KAROL G & Peso Pluma,QLONA,33,8,42,,,,
41,up,Q' Lokura & Luck Ra,Mil Preguntas,62,35,3,,,,
42,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,107,,,,
43,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),40,23,9,,,,
44,up,Myke Towers,LALA,47,1,48,,,,
45,down,Bad Bunny,PERRO NEGRO,36,6,33,,,,
46,down,Emilia,Jagger.mp3,42,9,60,,,,
47,up,KAROL G,AMARGURA,49,45,30,,,,
48,down,Rauw Alejandro,Dile a El,41,41,17,,,,
49,down,KAROL G,PROVENZA,45,7,110,,,,
50,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,53,3,83,31,2020-06-07,31,2020-06-07
51,up,Bad Bunny,MIA (feat. Drake),52,44,69,,,,
52,down,Milo j,M.A.I,39,11,26,,,,
53,up,"Big One, Emilia & Callejero Fino",En la Intimidad,56,1,69,,,,
54,down,Myke Towers,LA FALDA,46,20,21,,,,
55,down,Emilia & Nathy Peluso,JET_Set.mp3,44,12,20,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,50,1,186,3,2020-11-08,1,2020-11-15
57,up,"Tainy, Anuel AA & Ozuna",Adicto,58,11,77,9,2019-10-06,9,2019-10-06
58,down,Bad Bunny,Amorfoda,55,52,57,,,,
59,up,The La Planta & Luana,Mil Preguntas,73,48,11,,,,
60,up,TINI & Maria Becerra,Miénteme,67,1,161,,,,
61,up,Anuel AA & Haze,Amanece,71,46,48,,,,
62,down,Feid & Young Miko,Classy 101,48,2,61,,,,
63,up,Maria Becerra,CORAZÓN VACÍO,83,2,48,,,,
64,up,Saiko,BADGYAL,79,61,2,,,,
65,down,KAROL G,MI EX TENÍA RAZÓN,51,18,42,,,,
66,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",74,1,72,,,,
67,up,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),77,58,34,,,,
68,up,Iñigo Quintero,Si No Estás,69,68,2,,,,
69,down,Rauw Alejandro,Cúrame,63,8,85,,,,
70,down,Jhayco,Holanda,65,4,43,,,,
71,down,Quevedo,Columbia,64,1,47,,,,
72,down,TINI,me voy,35,17,7,,,,
73,down,Feid,Normal,54,15,99,,,,
74,-,The La Planta,HOY,-,27,1,,,,
75,down,Myke Towers,Explícito,61,26,28,,,,
76,down,KAROL G,TQG,70,2,66,,,,
77,down,Soda Stereo,De Música Ligera,76,46,138,,,,
78,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),93,7,123,,,,
79,down,Ozuna,Se Preparó,68,55,80,,,,
80,-,Trueno,TRANKY FUNKY,-,23,1,,,,
81,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,99,17,27,,,,
82,down,TINI,bien,59,23,7,,,,
83,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,94,9,44,,,,
84,-,Trueno,THE ROOF IS ON FIRE,-,75,1,,,,
85,down,Feid,CHORRITO PA LAS ANIMAS,84,18,69,,,,
86,-,J Balvin & Jowell & Randy,Bonita,-,86,1,,,,
87,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),80,35,45,,,,
88,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,103,,,,
89,-,Trueno,COMO ANTES,-,89,1,,,,
90,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",72,31,24,,,,
91,down,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,88,57,6,,,,
92,-,Emilia,Facts.mp3,-,15,28,,,,
93,-,Trueno,INTRO,-,93,1,,,,
94,down,Maria Becerra & Ivy Queen,PRIMER AVISO,57,19,13,,,,
95,down,Bad Bunny,MONACO,81,1,33,,,,
96,down,Feid,Feliz Cumpleaños Ferxxo,60,12,86,,,,
97,-,TINI,Cupido,-,1,65,,,,
98,down,Ozuna,Hey Mor (feat. Feid),85,4,81,,,,
99,-,Andrés Calamaro,Flaca,-,70,25,,,,
100,down,Pablo Chill-E,Gitana (feat. Bryartz),89,89,3,,,,
