Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",1,1,5,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,10,,,,
3,up,Maria Becerra,IMAN (Two Of Us),3,2,6,,,,
4,up,Feid & ATL Jacob,LUNA,6,1,29,,,,
5,up,Valentino Merlo & The La Planta,Hoy,19,3,3,,,,
6,down,Emilia,La_Original.mp3,5,1,34,,,,
7,down,floyymenor & Cris Mj,Gata Only,4,1,20,,,,
8,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",7,1,10,,,,
9,up,Luck Ra & BM,La Morocha,10,2,47,,,,
10,down,Luck Ra & KHEA,HOLA PERDIDA,8,1,25,,,,
11,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),13,1,25,,,,
12,down,Emilia,Exclusive.mp3,11,2,34,,,,
13,down,Myke Towers & Bad Bunny,ADIVINO,9,8,9,,,,
14,up,Tiago PZK & Ke personajes,Piel,16,11,20,,,,
15,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),18,6,32,,,,
16,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,23,9,45,,,,
17,down,Emilia,GTA.mp3,14,1,42,,,,
18,down,TINI,buenos aires,12,1,11,,,,
19,up,Feid,SORRY 4 THAT MUCH,21,18,3,,,,
20,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,3,111,,,,
21,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,17,1,56,,,,
22,up,Q' Lokura,Tu Foto (feat. Valentino Merlo),30,22,6,,,,
23,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),25,16,29,,,,
24,down,FloyyMenor & Lewis Somes,APAGA EL CEL,15,15,5,,,,
25,down,AndreSZ,Niterói (Intro),22,22,9,,,,
26,up,Cris Mj,SI NO ES CONTIGO,39,16,4,,,,
27,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,32,7,30,,,,
28,down,Young Miko,offline,26,14,12,,,,
29,down,Rauw Alejandro,DILUVIO,28,14,34,,,,
30,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,24,2,60,,,,
31,down,Manuel Turizo,La Bachata,29,1,102,,,,
32,up,La Joaqui,SAN TURRONA,50,20,3,,,,
33,up,Trueno,TRANKY FUNKY,36,23,5,,,,
34,down,The La Planta,HOY,27,27,5,,,,
35,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",33,1,24,,,,
36,up,Q' Lokura & Luck Ra,Mil Preguntas,38,35,7,,,,
37,down,Emilia,IConic.mp3,34,6,34,,,,
38,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),31,15,12,,,,
39,down,TINI,pa,35,1,12,,,,
40,-,Emilia,La_Playlist.mpeg,-,2,1,,,,
41,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,37,3,87,31,2020-06-07,31,2020-06-07
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,1,111,,,,
43,down,Salastkbron & Diel Paris,Un Besito Más,40,9,15,,,,
44,down,Bad Bunny,PERRO NEGRO,43,6,37,,,,
45,down,Emilia,Jagger.mp3,42,9,64,,,,
46,down,Tiago PZK,Mi Corazón,44,40,4,,,,
47,up,KAROL G & Peso Pluma,QLONA,52,8,46,,,,
48,up,Rauw Alejandro,Dile a El,55,41,21,,,,
49,up,Bad Bunny & Jhay Cortez,Dakiti,53,1,190,3,2020-11-08,1,2020-11-15
50,down,El Turko & Mandale Flow,30 GRADOS,49,7,17,,,,
51,down,Myke Towers,LALA,48,1,52,,,,
52,up,"Big One, Emilia & Callejero Fino",En la Intimidad,54,1,73,,,,
53,up,Feid,Normal,57,15,103,,,,
54,up,Bad Bunny,MIA (feat. Drake),59,44,73,,,,
55,up,KAROL G,PROVENZA,58,7,114,,,,
56,up,The La Planta & Luana,Mil Preguntas,61,48,15,,,,
57,down,Anuel AA & Haze,Amanece,47,46,52,,,,
58,up,"elaggume, ECKO & Omar Varela",SOLTERO (feat. Fauna Music),90,42,3,,,,
59,up,TINI & Maria Becerra,Miénteme,72,1,165,,,,
60,down,Cris Mj & Dei V,Diabólica,56,17,14,,,,
61,up,Quevedo,Columbia,70,1,51,,,,
62,up,Milo j,M.A.I,64,11,30,,,,
63,up,Bad Bunny,Amorfoda,68,52,61,,,,
64,down,Jhayco,Holanda,60,4,47,,,,
65,up,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),92,24,2,,,,
66,down,Feid & Young Miko,Classy 101,51,2,65,,,,
67,down,Ozuna,Se Preparó,66,55,84,,,,
68,down,Myke Towers,LA FALDA,65,20,25,,,,
69,up,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),73,58,38,,,,
70,down,KAROL G,AMARGURA,67,45,34,,,,
71,down,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,41,13,4,,,,
72,down,"Tainy, Anuel AA & Ozuna",Adicto,62,11,81,9,2019-10-06,9,2019-10-06
73,up,Emilia & Nathy Peluso,JET_Set.mp3,89,12,24,,,,
74,up,Maria Becerra,CORAZÓN VACÍO,77,2,52,,,,
75,down,Myke Towers,Explícito,63,26,32,,,,
76,up,Iñigo Quintero,Si No Estás,84,68,6,,,,
77,up,Soda Stereo,De Música Ligera,85,46,142,,,,
78,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),74,35,49,,,,
79,up,Andrés Calamaro,Flaca,79,70,29,,,,
80,down,Feid,Feliz Cumpleaños Ferxxo,76,12,90,,,,
81,down,Feid & Yandel,Brickell,80,58,3,,,,
82,down,Saiko,BADGYAL,75,61,6,,,,
83,down,KAROL G,MI EX TENÍA RAZÓN,71,18,46,,,,
84,-,Miranda! & Emilia,Uno los Dos,-,18,19,,,,
85,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),69,23,13,,,,
86,up,Rauw Alejandro,Cúrame,88,8,89,,,,
87,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",82,1,76,,,,
88,down,CA7RIEL & Paco Amoroso & TINI,AGUA,46,34,4,,,,
89,-,KAROL G,Si Antes Te Hubiera Conocido,-,11,1,,,,
90,up,"Emanero, La K'onga & Antonio Rios",ADICTO,99,90,6,,,,
91,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,87,9,48,,,,
92,up,TINI,Cupido,98,1,68,,,,
93,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),95,7,127,,,,
94,down,KAROL G,TQG,78,2,70,,,,
95,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,6,20,,,,
96,-,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",-,31,26,,,,
97,down,BM,Ni Una Ni Dos,93,4,42,,,,
98,down,Feid,CHORRITO PA LAS ANIMAS,97,18,73,,,,
99,down,TINI,tinta 90,83,4,11,,,,
100,down,Ozuna,Hey Mor (feat. Feid),91,4,83,,,,
