Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,La_Original.mp3,1,1,9,,,,
2,up,Luck Ra & BM,La Morocha,3,2,22,,,,
3,down,Emilia,Exclusive.mp3,2,2,9,,,,
4,up,Emilia,GTA.mp3,4,1,17,,,,
5,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,5,2,35,,,,
6,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),8,6,7,,,,
7,down,Emilia,IConic.mp3,6,6,9,,,,
8,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,1,31,,,,
9,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,11,9,20,,,,
10,down,Myke Towers,LALA,9,1,27,,,,
11,down,Bad Bunny,MONACO,10,1,12,,,,
12,up,Manuel Turizo,La Bachata,19,1,77,,,,
13,down,KAROL G & Peso Pluma,QLONA,12,8,21,,,,
14,up,Feid & ATL Jacob,LUNA,23,1,4,,,,
15,down,Quevedo,Columbia,13,1,26,,,,
16,down,Emilia,Jagger.mp3,15,9,39,,,,
17,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),18,15,13,,,,
18,down,Rauw Alejandro,DILUVIO,16,14,9,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,3,86,,,,
20,down,Bad Bunny,PERRO NEGRO,17,6,12,,,,
21,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,26,9,23,,,,
22,up,"Big One, Emilia & Callejero Fino",En la Intimidad,25,1,48,,,,
23,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,51,,,,
24,down,Darell,Lollipop,14,8,13,,,,
25,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,27,17,8,,,,
26,up,BM,Ni Una Ni Dos,32,4,25,,,,
27,down,Feid & Young Miko,Classy 101,22,2,40,,,,
28,down,Emilia,Facts.mp3,21,15,9,,,,
29,up,"Marama, MYA & Robleis",Bronceado (Remix),29,29,3,,,,
30,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,28,7,12,,,,
31,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),34,16,4,,,,
32,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",24,1,13,,,,
33,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),43,7,104,,,,
34,down,Sayian Jimmy & Nysix Music,Bad Boy,30,20,11,,,,
35,up,KAROL G,TQG,35,2,45,,,,
36,up,Roze Oficial & Peipper,Inocente,37,15,3,,,,
37,up,Grupo Frontera & Ke personajes,Ojitos Rojos,39,19,24,,,,
38,down,Jere Klein & Gittobeatz,ANDO,33,29,14,,,,
39,down,KAROL G,MI EX TENÍA RAZÓN,36,18,21,,,,
40,down,Maria Becerra,CORAZÓN VACÍO,38,2,28,,,,
41,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),45,35,24,,,,
42,up,Rauw Alejandro,Todo De Ti,46,1,133,,,,
43,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),51,10,43,,,,
44,down,Grupo Frontera & Bad Bunny,un x100to,41,4,37,,,,
45,up,TINI,Cupido,50,1,46,,,,
46,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",66,31,3,,,,
47,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,69,7,5,,,,
48,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,1,86,,,,
49,up,Peso Pluma & Anitta,BELLAKEO,84,22,2,,,,
50,down,Ozuna,Hey Mor (feat. Feid),49,4,63,,,,
51,down,Jhayco,Holanda,40,4,22,,,,
52,up,TINI & Maria Becerra,Miénteme,60,1,140,,,,
53,up,Yandel & Feid,Yandel 150,53,4,51,,,,
54,up,Ke personajes,Adiós Amor / Oye Mujer,80,40,51,,,,
55,down,Bad Bunny & Jhay Cortez,Dakiti,54,1,165,3,2020-11-08,1,2020-11-15
56,down,KAROL G,PROVENZA,55,7,89,,,,
57,up,La T y la M,Pa’ la Selección,71,2,41,,,,
58,down,Maluma & Carin Leon,Según Quién,48,46,14,,,,
59,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),52,5,39,,,,
60,up,ROSALÍA,DESPECHÁ,65,1,75,,,,
61,down,Emilia,Ojitos_Verdes.mp3,44,34,9,,,,
62,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,88,28,54,,,,
63,up,Bad Bunny,MIA (feat. Drake),63,44,48,,,,
64,up,Ozuna,Se Preparó,68,55,59,,,,
65,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],78,2,39,,,,
66,up,La K'onga,Te Mentiría,89,27,96,,,,
67,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,67,1,,,,
68,down,Bad Bunny,FINA,58,4,12,,,,
69,down,Bad Bunny,WHERE SHE GOES,61,5,33,,,,
70,down,Milo j,M.A.I,47,11,5,,,,
71,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,59,59,4,,,,
72,up,Feid,Normal,72,15,78,,,,
73,down,Tan Biónica,Ciudad Mágica,70,44,16,,,,
74,-,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,-,28,1,,,,
75,down,Bizarrap & Milo j,Fruto,57,2,13,,,,
76,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),64,39,7,,,,
77,-,José Feliciano,Feliz Navidad,-,77,4,48,2019-12-29,48,2019-12-29
78,down,Emilia,24_Hs.mp3,56,31,9,,,,
79,up,Soda Stereo,De Música Ligera,82,46,118,,,,
80,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,67,41,7,,,,
81,up,Ke personajes,Cómo estás,98,42,53,,,,
82,-,La K'onga,El Mismo Aire,-,39,81,,,,
83,down,Feid,Feliz Cumpleaños Ferxxo,77,12,67,,,,
84,up,Marshmello & Manuel Turizo,El Merengue,85,46,43,,,,
85,down,Emilia,Muñecos.mp3,73,37,9,,,,
86,up,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),86,58,14,,,,
87,-,ダナ・パオラ,Last Christmas,-,78,4,,,,
88,-,Luis Miguel,Blanca Navidad (White Christmas),-,88,1,,,,
89,-,Los Palmeras,Soy Sabalero (Single),-,31,20,,,,
90,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,9,76,,,,
91,-,La K'onga,Te perdiste mi amor,-,82,1,,,,
92,down,KAROL G,AMARGURA,76,45,9,,,,
93,-,Los Palmeras,El Bombón,-,81,9,,,,
94,down,Feid,CHORRITO PA LAS ANIMAS,81,18,48,,,,
95,-,La Delio Valdez,Inocente,-,83,3,,,,
96,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,79,4,35,,,,
97,up,Bad Bunny,Amorfoda,99,52,37,,,,
98,down,TINI,La Triple T,94,1,79,,,,
99,-,Los Palmeras,El Embrujo,-,88,5,,,,
100,-,BM,M.A (Mejores Amigos),-,6,43,,,,
