Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI,Cupido,14,1,2,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
3,down,"TINI, La Joaqui & Steve Aoki",Muñecas,2,2,7,,,,
4,down,"Big One, Emilia & Callejero Fino",En la Intimidad,3,1,4,,,,
5,down,Yandel & Feid,Yandel 150,4,4,7,,,,
6,down,Manuel Turizo,La Bachata,5,1,33,,,,
7,up,TINI,Las Jordans,67,7,2,,,,
8,up,TINI,Te Pido,70,8,2,,,,
9,down,BM,M.A (Mejores Amigos),6,6,7,,,,
10,down,Ozuna,Hey Mor (feat. Feid),8,4,19,,,,
11,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,3,42,,,,
12,down,Quevedo,Punto G,9,3,16,,,,
13,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],10,2,11,,,,
14,down,ROSALÍA,DESPECHÁ,11,1,31,,,,
15,up,TINI & Tiago PZK,El Último Beso,26,4,24,,,,
16,up,TINI,La Triple T,17,1,42,,,,
17,up,TINI & Maria Becerra,Miénteme,22,1,96,,,,
18,up,TINI,7 Veces,80,18,2,,,,
19,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,1,42,,,,
20,down,Feid,Feliz Cumpleaños Ferxxo,16,12,23,,,,
21,up,TINI,Beso En Las Rocas,82,21,2,,,,
22,down,Quevedo & Myke Towers,Playa Del Inglés,13,11,11,,,,
23,down,La T y la M,Pa’ la Selección,12,2,10,,,,
24,up,TINI & Beéle,Fantasi,53,1,54,,,,
25,up,TINI,Carne y Hueso,90,5,38,,,,
26,down,KAROL G,PROVENZA,21,7,45,,,,
27,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,18,6,17,,,,
28,up,Feid,Normal,30,15,34,,,,
29,up,"TINI, Becky G. & Anitta",La Loto,49,3,34,,,,
30,down,Quevedo,Vista Al Mar,20,9,24,,,,
31,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),28,7,60,,,,
32,up,Quevedo,WANDA,40,18,5,,,,
33,down,Wisin & Yandel & ROSALÍA,Besos Moja2,25,6,22,,,,
34,up,TINI & L-Gante,Bar,41,1,68,,,,
35,down,Arcángel & Bad Bunny,La Jumpa,23,12,13,,,,
36,down,Shakira & Ozuna,Monotonía,19,3,19,,,,
37,down,Feid,CHORRITO PA LAS ANIMAS,35,18,13,,,,
38,down,Bad Bunny,Tití Me Preguntó,24,3,42,,,,
39,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,29,12,23,,,,
40,down,KAROL G & Romeo Santos,X SI VOLVEMOS,36,18,4,,,,
41,down,Rei & Callejero Fino,Tu Turrito,31,4,36,,,,
42,up,TINI & Manuel Turizo,Maldita Foto,92,6,47,,,,
43,down,Shakira & Rauw Alejandro,Te Felicito,27,2,45,,,,
44,down,Rauw Alejandro,Todo De Ti,33,1,93,,,,
45,down,Bad Bunny,Moscow Mule,32,2,42,,,,
46,down,Maria Becerra,AUTOMÁTICO,34,3,25,,,,
47,down,Lauty Gram,Vida Gangster,38,33,8,,,,
48,down,Sebastián Yatra,Tacones Rojos,39,4,71,,,,
49,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,42,15,18,,,,
50,down,La K'onga,Te Mentiría,44,27,63,,,,
51,down,Rei & Quevedo,FERNET,50,18,29,,,,
52,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,47,28,10,,,,
53,down,Quevedo & Omar Montes,DAME,37,37,6,,,,
54,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,45,3,56,31,2020-06-07,31,2020-06-07
55,down,Rusherking & Dread Mar I,Perfecta,43,15,21,,,,
56,up,Feid,Ferxxo 100,72,53,6,,,,
57,down,La Joaqui & DJ ALEX,Traidora,54,47,10,,,,
58,down,Bad Bunny,Neverita,46,20,42,,,,
59,down,Bad Bunny & Jhay Cortez,Dakiti,52,1,122,3,2020-11-08,1,2020-11-15
60,down,zzoilo & Aitana,Mon Amour (Remix),56,2,77,,,,
61,down,Quevedo & Ovy On the Drums,Sin Señal,48,38,24,,,,
62,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",55,1,15,,,,
63,up,KAROL G & Ovy On the Drums,CAIRO,69,38,15,,,,
64,down,Ke personajes,Adiós Amor / Oye Mujer,63,40,8,,,,
65,up,Duki,GIVENCHY,66,1,32,,,,
66,down,Maria Becerra,LA NENA DE ARGENTINA,59,22,12,,,,
67,down,Danny Ocean,Me Rehúso,61,44,77,,,,
68,down,Quevedo,AHORA QUÉ,57,44,6,,,,
69,down,DJ ALEX & La Joaqui,TU AMOR  E7,51,18,22,,,,
70,down,La K'onga,El Mismo Aire,68,39,68,,,,
71,down,Ñengo Flow & Bad Bunny,Gato de Noche,64,43,10,,,,
72,down,Christian Nodal & TINI,Por el Resto de Tu Vida,58,48,5,,,,
73,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",60,1,61,,,,
74,down,Bad Bunny,Efecto,62,7,42,,,,
75,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,74,27,31,,,,
76,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,71,9,68,,,,
77,-,KAROL G,TQG,-,2,1,,,,
78,down,Maluma,Sobrio,65,9,86,,,,
79,-,Taiu & Milo j,Rara Vez,-,8,1,,,,
80,down,Rauw Alejandro & Chencho Corleone,Desesperados,75,2,64,,,,
81,down,Ke personajes,Cómo estás,79,42,16,,,,
82,up,Feid,Prohibidox,95,63,5,,,,
83,up,J Balvin & Maria Becerra,Qué Más Pues?,83,2,92,,,,
84,down,Bad Bunny & Jhay Cortez,Tarot,73,5,42,,,,
85,down,Lasso,Ojos Marrones,77,41,35,,,,
86,up,Soda Stereo,De Música Ligera,93,46,97,,,,
87,-,KAROL G,TUS GAFITAS,-,48,1,,,,
88,-,Miranda! & Emilia,Uno los Dos,-,18,1,,,,
89,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,68,1,,,,
90,-,Sebastián Yatra,Una Noche Sin Pensar,-,90,1,,,,
91,down,Bad Bunny & Tainy,Callaita,81,19,88,28,2019-10-06,23,2019-10-20
92,up,Axel Caram & PEPPER,Sesión - 6,94,89,3,,,,
93,up,Maluma,Hawái,96,1,134,63,2020-08-09,2,2020-09-20
94,-,KAROL G & Maldy,GATÚBELA,-,32,15,,,,
95,-,KAROL G & Quevedo,PERO TÚ,-,84,1,,,,
96,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",84,2,13,,,,
97,down,Maria Becerra,OJALÁ,91,7,39,,,,
98,-,KAROL G,GUCCI LOS PAÑOS,-,91,1,,,,
99,down,Becky G. & KAROL G,MAMIII,97,10,55,,,,
100,-,Rauw Alejandro,Cúrame,-,8,59,,,,
