Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,5,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,2,2,4,,,,
3,up,TINI & Maria Becerra,Miénteme,3,1,8,,,,
4,up,Bad Bunny,Yonaguni,4,4,3,,,,
5,up,Sebastián Yatra & Myke Towers,Pareja Del Año,5,2,10,24,2021-05-02,9,2021-05-16
6,up,Maria Becerra & Tiago pzk,Cazame,67,6,2,,,,
7,down,KHEA & Maria Becerra,Te Necesito,6,3,6,,,,
8,up,Nio García & Flow La Movie,AM,8,3,13,47,2021-04-25,36,2021-05-09
9,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,1,20,53,2021-03-28,13,2021-05-02
10,down,Maria Becerra,Acaramelao,9,5,17,,,,
11,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,12,9,10,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,34,3,2020-11-08,1,2020-11-15
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,5,48,14,2020-08-02,10,2020-08-23
14,down,KAROL G,EL MAKINON,10,9,13,63,2021-04-04,43,2021-05-02
15,down,Sech,911,13,4,20,63,2021-03-21,27,2021-04-04
16,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",14,3,8,72,2021-05-09,72,2021-05-09
17,down,Myke Towers & Juhn,Bandido,15,1,28,40,2021-01-03,6,2021-02-28
18,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",18,1,15,90,2021-03-21,90,2021-03-21
19,up,Mora & Jhay Cortez,512,20,12,9,,,,
20,up,Maluma,Hawái,21,1,47,63,2020-08-09,2,2020-09-20
21,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,5,21,21,2021-02-07,21,2021-02-07
22,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,3,30,6,2020-12-06,6,2020-12-06
23,up,Bad Bunny,TE MUDASTE,23,12,30,20,2020-12-06,20,2020-12-06
24,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,17,15,7,,,,
25,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,26,5,37,91,2020-11-01,64,2020-11-22
26,down,Sech,Sal y Perrea,24,18,9,,,,
27,down,Rauw Alejandro & Anuel AA,Reloj,25,9,35,100,2020-11-22,32,2021-01-17
28,up,Alex Rose & Rauw Alejandro,Me Fijé,38,28,14,,,,
29,down,Camilo,Vida de Rico,28,2,39,33,2020-10-04,19,2020-11-08
30,up,J Balvin,Tu Veneno,40,30,14,,,,
31,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,10,1,,,,
32,up,Camilo & El Alfa,BEBÉ,36,4,30,46,2020-12-20,36,2021-01-03
33,down,Luis Miguel,Hasta Que Me Olvídes,29,11,9,,,,
34,down,Natti Natasha & Becky G.,Ram Pam Pam,32,26,9,,,,
35,down,KHEA & Duki,WACHA,31,1,12,,,,
36,up,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),37,33,5,,,,
37,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,3,52,93,2020-08-23,66,2021-04-18
38,down,KAROL G,BICHOTA,34,2,35,95,2020-11-01,4,2021-01-03
39,up,Boza,Hecha Pa' Mi,39,6,30,88,2020-12-27,46,2021-02-07
40,down,Kali Uchis,telepatía,35,7,18,27,2021-02-28,6,2021-03-28
41,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),30,1,20,100,2021-02-21,25,2021-03-07
42,down,NICKI NICOLE & Lunay,No Toque Mi Naik,41,19,13,,,,
43,up,Carlos Vives & Ricky Martin,Canción Bonita,46,43,10,,,,
44,up,Manuel Turizo & Maluma,Amor en Coma,48,30,11,,,,
45,up,J Balvin & Jay Wheeler,OTRO FILI,85,45,2,,,,
46,down,Papu DJ & L-Gante,L-Gante Rkt,43,19,10,,,,
47,down,Luis Miguel,La Incondicional,42,28,9,,,,
48,up,Rauw Alejandro & Camilo,Tattoo (Remix),51,1,50,66,2020-07-26,14,2020-08-09
49,up,Luis Miguel,Ahora Te Puedes Marchar,57,25,11,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,56,15,56,72,2019-10-06,48,2019-11-03
51,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),60,35,9,,,,
52,up,Sebastián Yatra & Guaynaa,Chica Ideal,59,8,36,76,2020-11-15,65,2020-11-22
53,up,J Balvin,Azul,64,20,56,99,2020-03-29,70,2020-06-28
54,down,Reik & Maluma,Perfecta,45,32,4,,,,
55,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),53,2,42,,,,
56,up,Nicky Jam & Myke Towers,Polvo,61,13,31,,,,
57,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",47,20,16,,,,
58,up,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),66,27,9,,,,
59,down,Fer Palacio,Previa y Cachengue 40 (Remix),49,49,3,,,,
60,up,Ozuna & Camilo,Despeinada,68,3,42,97,2020-09-20,40,2020-10-04
61,down,KAROL G & Nicki Minaj,Tusa,58,1,85,29,2019-11-17,5,2020-02-02
62,down,J mena,Ya No Te Extraño,27,27,3,,,,
63,down,CNCO,Tan Enamorados,50,19,31,,,,
64,down,Luis Miguel,Entrégate,55,38,9,,,,
65,down,Myke Towers,Explícito,54,26,18,,,,
66,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,4,1,,,,
67,down,Emilia & Boza,Perreito Salvaje,44,44,5,,,,
68,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,9,1,,,,
69,up,Migrantes & Alico,Si Me Tomo Una Cerveza,76,2,31,,,,
70,down,Luis Fonsi & Myke Towers,Bésame,52,52,3,,,,
71,down,Camilo,Millones,62,45,16,,,,
72,down,Pablo Alborán,Saturno,65,44,5,,,,
73,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,19,1,,,,
74,up,Maria Becerra & Rusherking,Confiesalo,83,17,32,,,,
75,down,Camilo,Machu Picchu,71,14,16,,,,
76,-,Cazzu & Justin Quiles,Dime Dónde,-,21,1,,,,
77,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,75,12,40,93,2020-09-20,66,2020-09-27
78,up,Camilo & Pedro Capó,Tutu,78,8,84,17,2019-10-06,15,2019-10-13
79,down,J Balvin,Rojo,72,4,53,36,2020-03-08,35,2020-03-29
80,-,Big Apple & Omar Varela,Que a Pasao,-,80,3,,,,
81,up,Luis Miguel,Cuando Calienta el Sol,88,42,9,,,,
82,-,Danna Paola,MÍA,-,55,1,,,,
83,-,Lit Killah,CALIFORNIA,-,58,1,,,,
84,up,Soda Stereo,De Música Ligera,94,46,37,,,,
85,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),89,23,34,99,2020-05-17,99,2020-05-17
86,up,Maria Becerra & Cazzu,Animal,90,10,24,,,,
87,up,Naifeel,Qué sería,95,71,19,,,,
88,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),74,49,9,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),86,13,84,37,2019-10-20,37,2019-10-20
90,-,Nobeat & KHEA,Medio Crazy,-,89,1,,,,
91,down,Lunay & Anitta,TODO O NADA,80,44,4,,,,
92,down,"Asan, Bhavi & YSY A","Teca (Remix) [feat. Neo Pistea, Midel, Rei & Zecca]",63,40,4,,,,
93,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,99,23,18,,,,
94,down,Danny Ocean,Me Rehúso,87,44,8,,,,
95,down,Rauw Alejandro,De Cora <3,81,18,32,,,,
96,down,Camilo,Ropa Cara,91,5,21,96,2021-01-24,27,2021-02-07
97,-,Camilo,Favorito,-,1,62,32,2020-04-19,18,2020-04-26
98,down,Morat & Danna Paola,Idiota,70,70,3,,,,
99,-,J Balvin,Gris,-,65,3,,,,
100,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,64,14,68,2020-11-15,68,2020-11-15
